"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,98,0,"Master II","Niju","#2G8QJY2Q9","Membro",7133,3566
2,0,0,"Master II","legend","#G8LLCY9VC","Membro",7044,3522
3,134,196,"Master I","#Arrow","#2P9809YCL","Membro",6876,3438
4,333,296,"Master I","Brock","#U9YQ9YRGQ","Membro",6797,3398
5,163,194,"Master I","THAMS","#9UJGYPVQ","Ancião",6775,3387
6,512,272,"Master I","ąñkîť","#GYC20JJ9","Ancião",6759,3379
7,127,160,"Master I","⭐️Pujan Patel⭐️","#20YURJL9","Membro",6682,3341
8,21,200,"Master I","Avinash","#QCJPC9J20","Membro",6500,3250
9,3,0,"Challenger III","DARKSOUL_ADI","#LC20YUVGR","Membro",6422,3211
10,52,40,"Challenger III","Kanhaiya Gupta","#8CVQLURQ8","Membro",6374,3187
11,85,0,"Challenger III","Ruh","#QL9VVRJ0G","Colíder",6353,1588
12,448,320,"Challenger III","omi","#8GG9LURUR","Membro",6302,1575
13,0,0,"Challenger III","shamya2006","#Q2GUV0Q02","Membro",6267,1566
14,116,0,"Challenger III","DeViL hUnTeR","#UYL0UGVJG","Membro",6240,1560
15,0,0,"Challenger III","ASHER","#G0QLU299","Membro",6174,1543
16,50,139,"Challenger III","destroyer","#QP882YP2","Membro",6141,1535
17,272,327,"Challenger III","viratian","#2V2922VG","Membro",6111,1527
18,0,80,"Challenger III","anuj_007","#V9JGCCRU0","Membro",6032,1508
19,0,0,"Challenger III","manavvansh","#PVJ9YGRJV","Membro",6004,1501
20,0,120,"Challenger II","kenil","#GUUGL28RR","Membro",5735,1433
21,0,0,"Challenger II","ToXiCӜ̵̨̄MoHiB","#LRYLGQYVP","Membro",5723,686
22,373,200,"Challenger II","ANSH34","#UCLP2GGUU","Ancião",5706,684
23,0,0,"Challenger II","God Killer","#PQ98GCGL","Membro",5654,678
24,0,0,"Challenger II","Sigmaop","#UYPQ2VQUC","Membro",5611,673
25,185,0,"Challenger I","Rising Queen","#QVL9VVPPU","Colíder",5498,659
26,64,80,"Challenger I","Shanaya","#89GYJQ9YV","Lider",5494,659
27,214,208,"Challenger I","AKSHAY KING","#2QRGQYPPJ","Membro",5374,644
28,0,0,"Challenger I","mr khan","#CLQ8YY82Y","Membro",5358,642
29,1,267,"Challenger I","KICKZ","#VPJU2RCP8","Membro",5150,618
30,119,197,"Challenger I","raja","#2JVYVUCJ0","Membro",5117,614
31,0,0,"Challenger I","Lucifur94","#UVLC9GQY2","Membro",5061,506
32,0,0,"Challenger I","advika","#VJ2CLCR8R","Membro",5049,504
33,0,0,"Challenger I","Mohammed rayyan","#Y9VC920VJ","Membro",5024,502
34,182,120,"Arena 14","Ritik","#UL90YUVG2","Membro",4898,489
35,34,40,"Arena 14","Âñhârõ","#Y9J80P0RJ","Membro",4788,478
36,95,280,"Arena 14","hitesh","#V9QPQJCL9","Membro",4718,471
37,0,0,"Arena 14","KarriGaN*w0w^","#J0U98V0V","Membro",4668,466
38,237,200,"Arena 14","susan","#UPQY9UR9P","Membro",4666,466
39,391,276,"Arena 14","The Dude","#VPQRRGVPQ","Membro",4631,463
40,8,40,"Arena 14","LOST MY OLD ID","#V8C22R9UP","Membro",4625,462
41,0,0,"Arena 13","AVKRAHUL17","#QLV8V0LCG","Membro",4522,135
42,0,0,"Arena 13","SUTHAKAR","#UP29QRU20","Membro",4470,134
43,178,200,"Arena 13","BoomBot","#2LUR8CJCP","Membro",4468,134
44,0,0,"Arena 13","IT'S ME KJ✌","#Q00JLU982","Membro",4452,133
45,92,40,"Arena 13","Mythic OP","#LV280GUU0","Membro",4442,133
46,76,0,"Arena 13","UR7","#YUL0V2JLG","Membro",4394,131
47,0,0,"Arena 13","ttv_shothavok","#GYJYJVGUQ","Membro",4244,127
48,73,230,"Arena 12","TornadO","#YY9R2P9VJ","Membro",4062,121
49,26,40,"Arena 12","roman empire","#9RLL222LC","Membro",3921,117
50,0,0,"Arena 11","Arkoo","#RJQL880C2","Membro",3797,113
