"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,114,0,"Royal Champion","SPEED00","#8LJ80QPV","Anführer",9000,4500
2,98,0,"Royal Champion","Eric_Master_Peh","#CC2U0","Vize-Anführer",9000,4500
3,72,0,"Royal Champion","Doof","#8LP0Q9VL","Vize-Anführer",9000,4500
4,8,0,"Royal Champion","magizzz","#2GLC8G2L","Ältester",9000,4500
5,36,160,"Grand Champion","farzzy","#PJY80JLR","Ältester",8906,4453
6,86,0,"Grand Champion","crazyman","#QL2GRU02","Ältester",8702,4351
7,84,160,"Grand Champion","jason","#29JGGY2PG","Ältester",8591,4295
8,56,0,"Grand Champion","Archie","#P0VGCU88","Vize-Anführer",8589,4294
9,8,0,"Champion","SGshiki","#G92QVRY88","Ältester",8301,4150
10,38,160,"Champion","PAPDRAG","#2UV9CCC9","Ältester",8228,4114
11,76,160,"Champion","Wheyisolate","#9UCQG8P0","Ältester",8143,2035
12,28,0,"Champion","aidisim","#2LPVV0C","Ältester",8034,2008
13,166,0,"Champion","Untame","#YL0LVJCL","Vize-Anführer",8033,2008
14,0,0,"Champion","abopelop","#20VGL0QR","Ältester",8000,2000
15,74,0,"Master III","FiOoOoOoO","#JQG0GPRLV","Vize-Anführer",7920,1980
16,82,0,"Master III","arthur","#2YCLV9UR","Ältester",7911,1977
17,102,0,"Master III","7870","#9JCQRV","Ältester",7813,1953
18,92,0,"Master III","Lord™️","#9VYCVVGQQ","Ältester",7800,1950
19,64,40,"Master III","PieckFingerhot","#G2QJC0GPU","Ältester",7751,1937
20,40,0,"Master III","✨dAs_61y✨","#2V2GGRGPV","Mitglied",7732,1933
21,28,0,"Master III","Snow","#99VLU98V","Vize-Anführer",7713,925
22,34,270,"Master III","Ari","#RUUCRY22","Mitglied",7667,920
23,0,0,"Master III","You Lose","#9Q0LYGJUV","Mitglied",7657,918
24,0,0,"Master III","x-NagaMerah-x","#9YYLJJUR","Mitglied",7642,917
25,0,0,"Master III","vern","#2CRYPQQP","Mitglied",7640,916
26,10,80,"Master III","Exoltrix","#JJQ2QJLL8","Ältester",7619,914
27,18,80,"Master III","huat81","#9RRUC20Q","Mitglied",7562,907
28,0,0,"Master III","SkinniestPanda","#8CYP2QPCJ","Mitglied",7562,907
29,92,200,"Master III","Light","#LU8JGJY9","Mitglied",7534,904
30,62,0,"Master III","SGT","#29VUVRR8","Mitglied",7532,903
31,10,0,"Master III","Black Knights","#9PC0RGLL","Mitglied",7532,753
32,20,100,"Master II","冽風","#2LYGUGYG2","Mitglied",7265,726
33,86,176,"Master II","Mp123456789","#QCYGLGC2","Mitglied",7259,725
34,8,0,"Master II","β¦α©k™¤","#PGPUYV2Y9","Mitglied",7159,715
35,0,0,"Master II","chubbydaddy","#9CRUL8082","Vize-Anführer",7118,711
36,0,0,"Master II","RT","#PULR2ULL","Ältester",7104,710
37,0,40,"Master II","Infinity","#8QQRRP2VY","Ältester",7040,704
38,38,120,"Master II","lol","#PJLJUJ8Q8","Mitglied",7018,701
39,0,0,"Master I","Dynasty","#GUVJ9YYQ9","Vize-Anführer",6975,697
40,130,0,"Master I","mrkiller","#PYYR9QL8","Ältester",6965,696
41,10,0,"Master I","Wtfuwan","#9G9V2GVYY","Mitglied",6924,207
42,0,0,"Master I","IXXAC","#2L0U88JQ0","Mitglied",6900,207
43,60,120,"Master I","sneakwolf","#UGQ9UJQQC","Ältester",6734,202
44,0,0,"Master I","recah","#CP0CJPV","Mitglied",6617,198
45,26,120,"Master I","cornneck","#YRY0QRC29","Mitglied",6559,196
46,0,0,"Challenger III","惠玲☺️","#8LG0PVVL","Ältester",6065,181
47,0,0,"Challenger III","KeyHonk","#J029RGY22","Mitglied",6039,181
48,70,0,"Challenger II","mentos","#8YQPUQG8","Ältester",5951,178
49,0,40,"Challenger II","mark Tuan","#YYYY9CL9J","Mitglied",5831,174
50,0,0,"Challenger II","The Alchemist","#2YVR2R29Q","Mitglied",5562,166
