"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","sterio25","#99UQPP2JV","قائد مساعد",7672,3836
2,10,0,"Master III","ahm","#QQ8P8UQ","القائد",7530,3765
3,0,0,"Master II","Barbarian","#9PLCY2QCG","كبير",7026,3513
4,0,20,"Master II","cccam","#2RUJUYPQL","عضو",7000,3500
5,10,0,"Master I","HMT","#C8VJVGRVP","عضو",6659,3329
6,0,0,"Master I","yasser","#82L92VRP2","عضو",6530,3265
7,0,0,"Challenger III","BiG_N*gga","#2YYLUQQ0U","كبير",6455,3227
8,0,0,"Challenger III","BONNE CHANCE","#299UUUVR","عضو",6389,3194
9,0,0,"Challenger III","AmiNe","#GVUJLQRCG","عضو",6326,3163
10,0,0,"Challenger III","Amine","#9CVGYQY82","عضو",6144,3072
11,0,0,"Challenger II","hamza","#RQY88GY","قائد مساعد",5912,1478
12,0,0,"Challenger II","BSMohamed","#YPY8YYVU","عضو",5755,1438
