"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 9","Csuma bá","#8JQPYCRVL","القائد",2641,1320
2,0,0,"الساحة 7","Dórii","#98C0V90Q9","عضو",2119,1059
3,0,0,"الساحة 12","matebp","#2CPGLC80","عضو",3683,1841
4,0,0,"الساحة 12","IceBoy","#89Q0UUYV0","عضو",4001,2000
5,0,0,"الساحة 5","peti","#PJJJR9YYV","عضو",1335,667
6,0,0,"الساحة 12","Bubus13","#8GL0V99LG","عضو",4001,2000
7,0,0,"الساحة 8","bbence","#2RG2LVY92","عضو",2391,1195
8,0,0,"الساحة 6","Pagyur","#20U8J82RG","عضو",1894,947
9,0,0,"الساحة 11","landocalrissian","#8QJJCQVJJ","عضو",3449,1724
10,0,0,"الساحة 6","Donát","#QL2LPQC0","عضو",1763,881
11,0,0,"الساحة 10","F2P_Pa4ad0x","#PJRV0VG2J","عضو",3104,776
12,0,0,"الساحة 4","Rusi","#8CJVV9UJ8","عضو",1182,295
13,0,0,"الساحة 9","tali","#YQ9LP288Q","عضو",2827,706
