"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","Hadjimurad","#YPRUVULP0","Miembro",5949,2974
2,0,0,"Challenger I","halid","#Y0G88V8L","Líder",5005,2502
3,0,0,"Challenger I","Алекс","#JRJQ8908","Colíder",5001,2500
4,0,0,"Challenger I","zeus","#2U2J2RUGY","Miembro",5001,2500
5,0,0,"Arena 12","Hamingway","#8YYC2JYJ","Miembro",4002,2001
6,0,0,"Arena 14","SMILE","#8YVQRCURU","Colíder",4713,2356
7,0,0,"Arena 12","карим","#LGUCULPQV","Miembro",4005,2002
8,0,0,"Arena 9","ДИНИСЛАИ","#8G8YRJUYC","Miembro",2694,1347
9,0,0,"Arena 12","IVAN","#9VRUPLYJL","Miembro",4001,2000
10,0,0,"Arena 12","hadjimyrad","#99PYGR09U","Miembro",4001,2000
11,0,0,"Arena 12","PRO_100","#22CVVV2J2","Miembro",4001,1000
