"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,573,0,"Royal Champion","៚Cʜᴀᴄʜᴏ ៚╰‿╯","#2R8LYPCYY","Elder",9000,4500
2,142,232,"Champion","TheMaster™","#2YQ0L2CLQ","Member",8267,4133
3,372,0,"Champion","Sebastian","#GCP22V0G","Leader",8038,4019
4,0,0,"Champion","criss","#U0L8U089","Member",8030,4015
5,0,0,"Champion","Miguel rgb","#CLVJ2RQYG","Member",8000,4000
6,0,0,"Master III","Baldur","#C8UUVRJQ","Member",7919,3959
7,177,370,"Master III","KARMA-2.6","#RG09CLRJQ","Member",7833,3916
8,0,0,"Master III","Julio Cesar","#8YGLRY2G","Member",7829,3914
9,0,40,"Master III","mateo uzumaki","#GUQ8LUPR","Member",7596,3798
10,0,0,"Master III","™&#123;[G.O.N]}™","#P0C9G8P","Member",7500,3750
11,0,0,"Master II","alex :v","#2YG80QGCC","Member",7344,1836
12,52,160,"Master II","Brandonoconel","#8JGL2P8YV","Member",7312,1828
13,0,0,"Master II","Henry D","#20J28P0VQ","Member",7269,1817
14,120,192,"Master II","moises","#9JJJRLY9R","Member",7217,1804
15,155,160,"Master II","AlexisTargaryen","#8QGY2RQQ","Elder",7196,1799
16,98,40,"Master II","Ariel caballero","#PLP9VYV2U","Member",7152,1788
17,41,80,"Master II","Sain :)","#9PJ2CLVVG","Member",7147,1786
18,0,0,"Master II","Jhon ⚠️","#U2QCLLGLP","Member",7092,1773
19,268,237,"Master II","PATITO","#CUL8VGU9U","Member",7060,1765
20,308,280,"Master II","mauricio","#280JVLRP","Member",7030,1757
21,0,0,"Master II","°•∆cp°•∆","#GPYPCG8QJ","Member",7001,840
22,0,0,"Master II","luism","#LYRL8V8C","Member",7000,840
23,0,120,"Master I","AxelDC™","#QU0YPU9U","Member",6939,832
24,24,40,"Master I","daesderon","#8YQVG9UUP","Member",6880,825
25,0,0,"Master I","CANSERBERO*","#CU0VCPLRJ","Member",6851,822
26,694,352,"Master I","Pablito","#G0YUV0JJ","Member",6798,815
27,0,40,"Master I","ONE PIECE","#U2JC0LV9Y","Member",6796,815
28,24,40,"Master I","HSBC el experto","#2RUGYJP0V","Member",6766,811
29,0,0,"Master I","mauri","#LVC0JVGV9","Member",6658,798
30,0,0,"Master I","Miguel","#Y90LC2V2Q","Member",6610,793
31,427,360,"Master I","JD77","#LCUR2C0UC","Member",6595,659
32,0,0,"Master I","OTOÑO:'3","#VLLPG80P0","Member",6503,650
33,52,80,"Challenger III","Kevin :)","#8PQRY99U8","Member",6442,644
34,62,120,"Challenger III","subaru⚡⚡","#JPY2JRPVR","Member",6384,638
35,36,200,"Challenger III","Loco vici","#VGGRJQ9L9","Member",6319,631
36,16,80,"Challenger III","WATAFA","#P9G80CR0R","Member",6296,629
37,0,152,"Challenger III","wilians","#VRY8PY8YQ","Member",6292,629
38,116,240,"Challenger III","Almighty","#8QRG8009Y","Member",6268,626
39,83,40,"Challenger III","MAESTRO MARBIN","#UUJQ0YCGV","Member",6240,624
40,0,0,"Challenger III","Guillermo","#9QLRPY0","Member",6234,623
41,8,200,"Challenger III","♡BRAGEFE♡","#YUJL0LR8L","Member",6227,186
42,32,0,"Challenger III","joche.c","#9RUUULR2V","Member",6123,183
43,0,0,"Challenger III","ALEJANDRO","#J2RVQV08V","Member",6100,183
44,0,160,"Challenger III","mfk goku","#J8PRUJPPP","Member",6099,182
45,39,80,"Challenger II","Adrián","#R0VVYC2R8","Member",5855,175
46,43,0,"Challenger II","Magic Archer","#99UPJCJG","Member",5829,174
47,257,264,"Challenger II","fabri","#CVG0JPQU8","Member",5760,172
48,84,0,"Challenger II","RIP_ZORO","#JYPGLUYV2","Member",5754,172
49,60,40,"Challenger II","navarrete","#28UGY202J","Member",5590,167
