"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","كهرباء","#YYC2R89V2","Aîné",8705,4352
2,10,0,"Grand Champion","majed","#8GQ8QL8Q","Chef adjoint",8580,4290
3,10,0,"Grand Champion","وهبو","#QR80QVJU","Aîné",8568,4284
4,0,0,"Champion","Mejo","#J98Q900C","Membre",8145,4072
5,0,40,"Champion","Yazeed ali","#80Q9VPLC","Chef adjoint",8050,4025
6,0,0,"Master III","iAbdulhadi","#2LVV8U9V","Aîné",7811,3905
7,10,0,"Master III","s0nic (-:","#922Q9CQG","Aîné",7659,3829
8,0,0,"Master III","Ahmed","#Q2PQ0PYV","Aîné",7613,3806
9,0,0,"Master III","|abokrm","#8V2LJVQG","Aîné",7591,3795
10,0,0,"Master III","wakwak","#98GU88LQ","Chef adjoint",7589,3794
11,0,0,"Master III","Fahad97","#JRJRC880","Aîné",7588,1897
12,0,0,"Master III","BandarK","#9PGLQLR8","Membre",7580,1895
13,0,0,"Master III","WANTED","#89PUQ8U2Y","Chef adjoint",7530,1882
14,10,0,"Master II","sultanx","#8PV8CJ02","Chef adjoint",7394,1848
15,0,0,"Master II","Slayer","#V2GR0Y0V","Chef adjoint",7379,1844
16,0,0,"Master II","Ahmed_m14","#QLPYYUGG","Aîné",7335,1833
17,0,0,"Master II","caming soon","#99JY2CCP","Membre",7298,1824
18,0,0,"Master II","Majed","#J2LVY92","Aîné",7193,1798
19,0,0,"Master II","3MRooR","#Y9QPPVJQ","Aîné",7193,1798
20,0,0,"Master II","Mo","#9LQG9GYL","Aîné",7106,1776
21,0,0,"Master II","MegaBoom","#PY20QCP20","Aîné",7062,847
22,0,0,"Master II","Houssam","#JJR20UGU","Chef adjoint",7060,847
23,0,0,"Master II","Azeezovic","#2GU208RU","Chef adjoint",7060,847
24,0,0,"Master II","FOX","#2GR0PU009","Aîné",7030,843
25,0,0,"Master II","Amir","#9VLRYLQ9","Aîné",7000,840
26,0,0,"Master II","iKHAL1D","#9UPLVYGJ","Aîné",7000,840
27,0,0,"Master I","عــبــدالــلــه","#YLQ99PJV","Membre",6868,824
28,0,0,"Master I","DarkSorrOw","#9P2RGQ00","Chef adjoint",6859,823
29,0,0,"Master I","killer","#20Q0QQUU9","Chef adjoint",6850,822
30,0,0,"Master I","boy sugod 1","#U0GC2G9GP","Membre",6838,820
31,0,0,"Master I","Tarek","#RYYV9PUUQ","Membre",6825,682
32,0,0,"Master I","DrBAD","#2QGP2LYP","Aîné",6818,681
33,0,0,"Master I","Saudakh","#PVLVLVY9Q","Membre",6783,678
34,0,0,"Master I","KIAN31","#2U900V82","Membre",6673,667
35,0,0,"Master I","DUBAIBI MAN","#9YGUGU9U9","Chef adjoint",6648,664
36,0,0,"Master I","Fahad","#YPRGP2CQ","Chef adjoint",6589,658
37,0,0,"Challenger III","yaz","#2V2JR0YQ","Chef",6434,643
38,0,0,"Challenger III","Intrepid","#29JY8GJ80","Aîné",6334,633
39,0,0,"Challenger III","A.2","#C28LPRYPP","Membre",6095,609
40,0,0,"Challenger II","Rakan","#28RY820JU","Membre",5913,591
41,0,0,"Challenger II","skon","#98Y0GJ2R2","Aîné",5743,172
42,0,0,"Challenger II","العنزي","#RL8P8RULU","Membre",5619,168
43,0,0,"Challenger II","Ahmad","#8VGLGPP","Chef adjoint",5500,165
44,0,0,"Challenger I","BARCODE","#80YJGL0L0","Aîné",5375,161
