"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,242,0,"Royal Champion","VICTØR☄️","#LPGQRC9","Anführer",9000,4500
2,44,0,"Royal Champion","◇OG☆KNIGHT◇","#2YUPRLG0U","Mitglied",9000,4500
3,8,0,"Grand Champion","jason","#PV9RJL0","Vize-Anführer",8833,4416
4,220,0,"Grand Champion","Doony","#L9CQ8CJ","Vize-Anführer",8681,4340
5,240,0,"Grand Champion","Ghengis Kim","#208UVQL9","Vize-Anführer",8530,4265
6,140,240,"Champion","basement child","#YRQUL920U","Ältester",8004,4002
7,254,0,"Master III","Jamu","#9LPP9RYR","Ältester",7885,3942
8,0,0,"Master III","kaerobani","#C0RC9R9","Ältester",7682,3841
9,0,0,"Master III","Riley ;)","#PQ2L8920V","Ältester",7530,3765
10,148,0,"Master II","SUSHANT","#2CRLCGUQJ","Mitglied",7166,3583
11,102,40,"Master I","Goofy_plays","#GLG8R0UJJ","Mitglied",6821,1705
12,0,0,"Master I","cool dog","#2UCPVRRUP","Mitglied",6693,1673
13,0,0,"Master I","Lord Bendtner","#YL20PYJL","Mitglied",6552,1638
14,0,0,"Master I","Shadowbeaver","#JRRV0P8V","Mitglied",6521,1630
15,102,240,"Challenger III","savaj19","#9CL8JPQQJ","Mitglied",6446,1611
16,104,0,"Challenger III","DaJuice","#G2C98VV","Mitglied",6385,1596
17,0,0,"Challenger III","Eire'na","#8R0VG8G9C","Vize-Anführer",6360,1590
18,90,160,"Challenger III","Unkindness","#VRCCL2LCL","Ältester",6300,1575
19,42,80,"Challenger III","Dillon","#8GUURV9GQ","Mitglied",6234,1558
20,145,200,"Challenger III","Bender","#PYC2R28P9","Ältester",6196,1549
21,128,160,"Challenger III","aznbokchoi","#P2L8QYPP8","Mitglied",6191,742
22,0,0,"Challenger III","assapotumas1","#VYC0CJQUL","Mitglied",6134,736
23,0,80,"Challenger III","HAZARDOUS","#8CLVUC02Q","Mitglied",6068,728
24,31,160,"Challenger III","vums","#UYPRYU0VV","Mitglied",6065,727
25,84,0,"Challenger III","Tisu D Khalifa","#YPPRJ982","Mitglied",6060,727
26,26,120,"Challenger II","andreea","#UPVUCLPPU","Mitglied",5930,711
27,0,0,"Challenger II","Tyler","#8RUCJYC","Mitglied",5845,701
28,56,80,"Challenger II","Fakiezz","#QVUQ2YJ92","Mitglied",5822,698
29,120,200,"Challenger II","L@K$#IT","#80G8L9J8V","Mitglied",5699,683
30,0,80,"Challenger II","Danielle","#VLRGCCU8R","Mitglied",5533,663
31,62,80,"Challenger II","Cesar","#J9UPRLG2P","Mitglied",5522,552
32,239,280,"Challenger I","brods","#CUJL999UJ","Ältester",5409,540
33,0,0,"Challenger I","Liu10anT","#VPJQGRVC8","Mitglied",5347,534
34,0,0,"Challenger I","Ragnar","#U9PRGPRQ2","Mitglied",5343,534
35,0,0,"Challenger I","saicoc","#UJLYJPL8L","Mitglied",5264,526
36,26,0,"Challenger I","bing chillen","#U9LC8CJUU","Mitglied",5081,508
37,68,120,"Challenger I","Jae","#UY0C9U8CL","Mitglied",5013,501
38,0,0,"Arena 14","Piupiuvia","#UPY8PVC0C","Mitglied",4842,484
39,71,190,"Arena 13","death","#PPCVQ89","Mitglied",4348,434
40,307,320,"Arena 13","Vjapato","#ULUQLR2LQ","Mitglied",4286,428
41,42,160,"Arena 13","Tantiquinalaqui","#RVGLRJRVJ","Mitglied",4214,126
42,0,0,"Arena 13","Aaaaaa","#VCY9Y28PQ","Mitglied",4203,126
43,80,120,"Arena 12","jatt","#UPL0RPYY0","Mitglied",4076,122
44,0,80,"Arena 12","Dyno","#RYCUPVL29","Mitglied",4053,121
45,0,0,"Arena 12","khota","#R82UQ9QYC","Mitglied",4042,121
46,19,40,"Arena 12","detaco","#C0LU9VVV9","Mitglied",4018,120
47,0,0,"Arena 12","chopy choper","#C89QUVJJG","Mitglied",3828,114
48,110,120,"Arena 10","jaime","#CCPRLQLV0","Mitglied",3269,98
