"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Grand Champion","Pibe","#2PU2P8VU9","Co-capo",8562,4281
2,0,0,"Grand Champion","$$OMAR$$","#2RUJJ20RJ","Membro",8530,4265
3,20,0,"Grand Champion","THELOKO","#2YJJLJUCQ","Co-capo",8508,4254
4,0,0,"Master III","Fernando cali","#8CV2802GV","Membro",7859,3929
5,10,0,"Master III","zarcot","#2CRJQQ8JY","Membro",7831,3915
6,0,0,"Master III","cowco07","#90UGJ0C0J","Co-capo",7616,3808
7,0,0,"Master II","♥乂❤AᴍʙRᴀ♥乂❤♌","#2J0JJGUVQ","Capo",7240,3620
8,0,0,"Master II","wilder callí","#P9VR0CRVV","Membro",7217,3608
9,0,0,"Master II","Danit","#YPCP22V9Y","Membro",7209,3604
10,0,0,"Master II","yimi","#PP0J0R9GU","Membro",7202,3601
11,0,10,"Master II","roger","#QQR809Q9G","Membro",7075,1768
12,0,0,"Master I","CHUÑO-CON-HUEVO","#JVPUJQ8Q","Membro",6896,1724
13,0,0,"Master I","Sarhen","#2VG2UPV8P","Membro",6865,1716
14,0,0,"Master I","RicharD ParkeR","#29QQ8QGQ2","Anziano",6854,1713
15,0,0,"Master I","Gumroch","#VQJPQURV9","Membro",6794,1698
16,0,0,"Master I","JHIMY ROGER","#9JLGJCV8R","Membro",6770,1692
17,0,0,"Master I","Christianpro","#QYPYY82UQ","Membro",6766,1691
18,0,0,"Master I","rodri","#222QQR2J","Membro",6739,1684
19,0,0,"Master I","Tímy","#8PYY0C9Q0","Membro",6674,1668
20,0,0,"Master I","PAPU","#2VQGJU9Y8","Membro",6650,1662
21,0,0,"Master I","marcelo","#90YPJJGLQ","Membro",6638,796
22,0,0,"Master I","-[ JhOsUe ]-","#8PJ2Y2URU","Membro",6597,791
23,0,0,"Master I","joaquinbaEZ","#J2U8Q828R","Membro",6589,790
24,0,0,"Master I","wason de wasone","#U9U0ULVP","Membro",6555,786
25,0,0,"Master I","james","#8U20CVQGV","Membro",6530,783
26,0,0,"Master I","DAGA!","#QRCP9YVV8","Membro",6530,783
27,0,0,"Master I","jhunior","#2CVUQY9RY","Membro",6500,780
28,0,0,"Challenger III","dany","#8YGY0QG8J","Membro",6448,773
29,0,0,"Challenger III","ENCINAS","#2Y9V82RVQ","Membro",6443,773
30,0,0,"Challenger III","♥乂❤ᴀᴍʙʀᴀ♥乂❤™","#YUGY0LC2","Co-capo",6391,766
31,0,0,"Challenger III","renso","#P8J2U0LQP","Membro",6311,631
32,0,0,"Challenger III","No Jugué Serio","#CCCVLPYR0","Membro",6240,624
33,0,0,"Challenger III","kenia","#VC2RYGUP","Membro",6207,620
34,0,0,"Challenger III","♥乂❤ᴀᴍʙʀᴀ♥乂❤™","#89G8C2Q0G","Membro",6164,616
35,0,0,"Challenger II","Alex","#928RVQPC","Membro",5982,598
36,0,0,"Challenger II","marvelclash","#2VVRJQY00","Membro",5865,586
37,0,0,"Challenger II","zhiring","#Q2QGR9YPG","Membro",5836,583
38,0,0,"Challenger II","L PATITO","#8GQVUC0P2","Membro",5817,581
39,0,30,"Challenger II","noe","#RGRQVPCV8","Membro",5737,573
40,0,0,"Challenger II","@MI_PERRA","#V8UJRGCV2","Membro",5575,557
41,0,0,"Challenger II","Andrea","#U80V8L09J","Membro",5528,165
42,0,0,"Challenger I","¥dereck¥","#PGQPQ0YRR","Membro",5434,163
43,0,0,"Challenger I","AMLET","#2C2UV2VPU","Membro",5423,162
44,0,0,"Challenger I","꧁༺₦Ї₦ℑ₳༻꧂","#CUYYPLY8Y","Membro",5381,161
45,0,0,"Challenger I","αмвяα","#89GJRQPP0","Membro",5356,160
46,0,0,"Challenger I","GRIFAS","#VJVPJR2J0","Membro",5339,160
47,0,0,"Challenger I","♥乂❤ΔMβRΔ♥乂❤","#88RRYU9VC","Membro",5334,160
48,0,0,"Challenger I","MARYTEL❤️","#8UR00V9PJ","Membro",5242,157
49,0,0,"Challenger I","elmer","#LYYUCQG0Y","Membro",5205,156
50,0,0,"Challenger I","♥乂❤AྂMྂBྂRྂAྂ♥乂","#8UG8VJU9V","Membro",5188,155
