"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,174,40,"Grand Champion","Dimmy of Sparta","#VCQRU0J","Oudste",8694,4347
2,58,0,"Grand Champion","Swan Dog","#JUGYJPJ","Co-leider",8598,4299
3,151,360,"Champion","CHARLIE","#Q80LRVP8","Oudste",8305,4152
4,940,0,"Champion","Padgo29","#88RVCG0","Co-leider",8300,4150
5,392,520,"Champion","Benson","#LUJ02U8","Oudste",8115,4057
6,379,472,"Master III","bindos","#2JLRV0UVL","Lid",7696,3848
7,313,600,"Master III","TOMM","#GVL0U2P","Lid",7560,3780
8,26,0,"Master III","TYLER","#28QCL9JR","Oudste",7545,3772
9,42,160,"Master III","huddalicious&lt;3","#2QGLULPV","Lid",7530,3765
10,488,0,"Master II","pineapple","#LC2220UL","Co-leider",7349,3674
11,0,0,"Master II","Abs","#28YU8PPPY","Lid",7320,1830
12,799,0,"Master II","Papa P","#2JQC20CPG","Oudste",7299,1824
13,36,120,"Master II","bever","#Y8G8R9L","Leider",7123,1780
14,0,40,"Master I","Jimmy","#LJPJGQPU","Co-leider",6857,1714
15,0,40,"Master I","Vaas","#9RGCJPQP0","Lid",6741,1685
16,40,0,"Master I","Mike Rotchburns","#PV2YCVLG8","Lid",6699,1674
17,53,360,"Master I","EthanTurtle","#RRG0Y2YVV","Lid",6607,1651
18,336,640,"Master I","silky","#99PRCR0Q","Lid",6561,1640
19,0,0,"Challenger III","ElMariachi","#J8Y880CR","Lid",6269,1567
20,23,40,"Challenger III","King Liam","#YV9QGUPCL","Lid",6239,1559
21,16,80,"Challenger III","Porllesito24","#QQ8VV8GL0","Lid",6201,744
22,94,320,"Challenger III","bingo","#8L0G9U922","Lid",6175,741
23,0,0,"Challenger III","EctoPlasma","#28U0VUUJL","Lid",6146,737
24,136,0,"Challenger III","lachlan","#JQPPCRY0V","Lid",6000,720
25,0,0,"Challenger II","bob","#YVULRU8JU","Lid",5922,710
26,8,0,"Challenger II","warior","#RJJ2GG0RY","Lid",5915,709
27,0,0,"Challenger I","Turbo","#UULQPQLCC","Lid",5462,655
28,0,40,"Challenger I","Noobhunter","#C8YPUR2Q0","Lid",5462,655
29,0,0,"Challenger I","fat neek","#JU92QV88G","Lid",5383,645
30,44,40,"Challenger I","RvG","#RVLCR80QC","Lid",5181,621
31,10,0,"Arena 14","Yaneth","#YLJU9GLC9","Lid",4851,485
32,20,120,"Arena 14","Keyholesi","#CVV0UQYVL","Lid",4813,481
33,0,0,"Arena 14","2)adel","#C00CC2082","Lid",4786,478
34,0,0,"Arena 14","vTeMpEsT_KiLLeR","#8Y0822V8V","Lid",4660,466
35,217,512,"Arena 13","nicholas","#RP9009LUG","Lid",4280,428
36,0,40,"Arena 13","mcass","#R9QCQULJG","Lid",4210,421
37,8,0,"Arena 12","Crackshot","#UYLG299JG","Lid",4156,415
38,0,0,"Arena 12","kalstu","#VGR8RCJ2Q","Lid",4056,405
39,16,40,"Arena 12","slothiez","#P89L2JY2","Lid",4019,401
40,70,280,"Arena 12","Noah","#P2GULRYLR","Lid",3892,389
41,132,80,"Arena 11","the distroyers","#GL8VLY0LQ","Lid",3561,106
42,62,80,"Arena 11","poop","#VPG8C0VVJ","Lid",3497,104
43,18,120,"Arena 11","Bekah08","#RJGJUUJPG","Lid",3418,102
44,0,0,"Arena 11","nin ot jt","#GYC2UVCGC","Lid",3403,102
45,0,0,"Arena 10","Trak","#UP9PQJYGR","Lid",3166,94
46,46,40,"Arena 10",".Jack","#R80C09JV8","Lid",3119,93
47,8,0,"Arena 10","Spastic","#VLR9PC2LY","Lid",3000,90
48,23,30,"Arena 9","shiftyclipsyt","#JR092L0JR","Lid",2631,78
49,0,0,"Arena 9","joe","#VYUCQQRCG","Lid",2606,78
50,0,0,"Arena 8","Trainer will","#JRQQ0Q8PG","Lid",2430,72
