"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,98,0,"Royal Champion","⚡Nadrog⚡","#2UVJ00G2Q","Membro",9000,4500
2,0,0,"Grand Champion","ClashBoom","#2802CG0G","Lider",8640,4320
3,144,0,"Champion","frientastic","#UC8280U","Colíder",8492,4246
4,106,0,"Champion","Giant White","#8URGYV2U","Ancião",8262,4131
5,0,0,"Champion","IchHeißeMarvin¿","#2G0JQ9UJR","Membro",8240,4120
6,0,0,"Champion","Skilluminati","#QP2P90YP","Membro",8238,4119
7,0,0,"Champion","Emory","#8R9GQGQQL","Colíder",8215,4107
8,0,0,"Champion","Doener1907","#8GJQ9RQLV","Colíder",8112,4056
9,96,0,"Master III","psyro","#2QVULPYQ","Membro",7777,3888
10,8,0,"Master III","4LEM","#P8GVJPGC","Membro",7691,3845
11,0,0,"Master III","Jempire","#8Y82V0UL","Membro",7687,1921
12,26,160,"Master III","Lord Vader","#2UVU0CJV9","Membro",7613,1903
13,0,0,"Master III","isababa","#J9Y22QYJQ","Membro",7602,1900
14,74,0,"Master III","swat","#8L0PC2LR8","Membro",7500,1875
15,0,0,"Master III","PerfectKing","#9RJ2280U8","Membro",7500,1875
16,32,0,"Master II","&lt;c3&gt;WeedIstToll","#JCG0Y88U","Membro",7321,1830
17,0,0,"Master II","DuRsTi","#YLP22L9R","Membro",7288,1822
18,0,0,"Master II","vDxstin_","#20QUP29CP","Ancião",7186,1796
19,36,135,"Master II","lavaton","#G0YJL2Y9Q","Membro",7124,1781
20,67,160,"Master II","supercell","#PYQ92002P","Membro",7121,1780
21,0,0,"Master II","justin","#RU2G9JUQP","Ancião",7117,854
22,0,0,"Master II","NoHandGaming","#GCPQVPQLU","Membro",7075,849
23,0,0,"Master II","ole HD","#9U8CQRQU8","Membro",7066,847
24,0,0,"Master II","Asad","#22CVUC9JP","Membro",7030,843
25,18,192,"Master II","HansX","#UQY88VLG","Membro",7000,840
26,10,110,"Master II","Royal*m*king","#YPVRGLVYJ","Membro",7000,840
27,0,0,"Master II","TheKingKappa","#R00UV22P8","Membro",7000,840
28,0,0,"Master I","CaSx","#8U08RJVC","Membro",6596,791
29,28,0,"Master I","Phantomika","#RU2GRCRRU","Membro",6582,789
30,0,0,"Master I","Darkknight","#22RJP9G2U","Membro",6549,785
31,10,40,"Master I","GG nervi","#P8QLCCYUL","Membro",6534,653
32,0,0,"Challenger III","MJV","#Y0GU9C82Q","Membro",6396,639
33,0,0,"Challenger III","pimpambaui","#RLJ0PQP9L","Membro",6238,623
34,0,0,"Challenger III","peligro.439","#LL0L8GQUU","Membro",6211,621
35,8,0,"Challenger III","lloyd","#92JJLQQCU","Membro",6156,615
36,0,0,"Challenger II","Elo37","#U08JQ0V0","Membro",5774,577
37,0,0,"Arena 14","supercell","#980P9R282","Membro",4630,463
38,0,0,"Arena 13","King Lui","#RUJ9UGGYL","Membro",4230,423
