"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,472,0,"Grand Champion","BudSpencer","#R9V00VJ2","Co-leader",8500,4250
2,0,0,"Champion","King Bing","#YQ2G00LU","Co-leader",8000,4000
3,268,320,"Master III","paul","#8PRCU220","Co-leader",7815,3907
4,30,0,"Master III","kuukli","#2JRUP0RL","Elder",7607,3803
5,96,0,"Master III","Perep","#L8RLQGPL","Co-leader",7590,3795
6,367,0,"Master III","d4rk","#PYPVJYGP","Leader",7586,3793
7,92,0,"Master III","golf 7R 480","#9C280LP9G","Co-leader",7561,3780
8,100,0,"Master III","Jaiben","#9890J2GQ","Co-leader",7561,3780
9,126,40,"Master II","Ares","#PLCVRC2UR","Elder",7237,3618
10,0,0,"Master II","antho","#8J0QU0GY","Co-leader",7183,3591
11,48,80,"Master II","wer","#GQ9U2U0CU","Elder",7117,1779
12,49,0,"Master II","The Rock","#UGGJQ2UQ","Co-leader",7092,1773
13,201,320,"Master II","Lykzsf","#UCVLGU2PC","Elder",7063,1765
14,169,320,"Master II","Luis","#JL88QJJCJ","Co-leader",7058,1764
15,281,400,"Master II","White_DogZ","#CC2QUP","Thành viên",7037,1759
16,118,0,"Master II","Laser Phönix","#LR0LGV9YQ","Co-leader",7002,1750
17,36,120,"Master I","corvin","#9PRJLJ2P","Co-leader",6954,1738
18,0,0,"Challenger III","mischko","#9VR0LYPC","Co-leader",6384,1596
19,0,0,"Challenger III","Stil vor Talent","#29090LPUR","Co-leader",6342,1585
20,0,0,"Challenger III","stayhigh","#8YYV0JL8P","Co-leader",6264,1566
21,0,0,"Challenger III","Trolli2003","#988LYVGG","Elder",6224,746
22,0,0,"Challenger III","Chrischan","#U8JL92YRL","Elder",6192,743
23,0,0,"Challenger III","pruune_","#QQLVQ0JCG","Elder",6149,737
24,0,0,"Challenger III","mr ?","#JYCQPLLC0","Thành viên",6063,727
25,120,163,"Challenger II","Doofie","#QUL8902U","Elder",5855,702
26,0,0,"Challenger II","FamouZ GoldSt4r","#2LL8RP8J","Co-leader",5818,698
27,0,40,"Challenger II","simooon","#8CPGQVQJ9","Elder",5717,686
28,106,420,"Challenger II","engin","#VP2CRRYQ0","Thành viên",5705,684
29,0,0,"Challenger II","Der Knecht3.0","#R2CRR0PYG","Thành viên",5691,682
30,128,160,"Challenger II","bossbaby","#V8GUYY20P","Elder",5599,671
31,16,0,"Challenger II","HausteRein-er","#QR00Q0VP2","Elder",5500,550
32,164,320,"Challenger I","Arkani.o3o","#VCV2UVC0R","Elder",5119,511
33,316,432,"Challenger I","Cast Away","#VLY0QQRRV","Elder",5068,506
34,60,0,"Challenger I","Talent vor Stil","#PLPQ0C9Q","Co-leader",5001,500
35,28,40,"Đấu trường 13","Pirchel","#QGVYLY9YR","Elder",4371,437
36,252,320,"Đấu trường 12","Skull Dragon","#RP2C8GQR","Co-leader",3999,399
37,0,0,"Đấu trường 12","N|gg@","#VPLRGP2C8","Elder",3952,395
38,19,80,"Đấu trường 11","melinski","#UPVRL88JR","Thành viên",3706,370
39,86,200,"Đấu trường 11","king07","#JQVRU09QP","Elder",3523,352
40,0,0,"Đấu trường 8","DeinVater","#UP8PJ0PR9","Thành viên",2355,235
41,0,0,"Đấu trường 8","trustmebro","#VC8G0CJC9","Thành viên",2300,69
42,75,0,"Đấu trường 7","Highwayman","#V22LPGR9C","Thành viên",2164,64
43,32,90,"Đấu trường 7","ffffhgshj","#VGCRG08RL","Thành viên",2000,60
44,10,0,"Đấu trường 6","Draikgon","#VCCRY9VCC","Thành viên",1856,55
45,0,0,"Đấu trường 5","Elias","#R0GQP8LUL","Thành viên",1346,40
46,0,0,"Đấu trường 4","Bulgarische","#VPUYUP2LV","Thành viên",1204,36
47,20,20,"Đấu trường 6","tr","#JL8QJVVC0","Thành viên",1810,54
48,0,0,"Đấu trường 12","volker putt","#UP99GC9Y","Co-leader",4001,120
