"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,174,0,"Royal Champion","&lt;c3&gt;Jcdirt","#9VJY8PV2","Member",9000,4500
2,164,0,"Royal Champion","BigDaddy","#8L2JVVUV","Member",9000,4500
3,222,0,"Royal Champion","Ênriqué","#GPY2JYU8","Leader",9000,4500
4,132,0,"Royal Champion","reece","#P08020J2","Co-leader",9000,4500
5,98,0,"Royal Champion","Captin Merica","#8LV0QQVL","Co-leader",9000,4500
6,8,40,"Royal Champion","i’m better","#JV8YPV2QV","Member",9000,4500
7,170,320,"Grand Champion","Jacob","#2U8LU8LL","Member",8726,4363
8,218,240,"Grand Champion","triangulis","#RCQCGPJ99","Elder",8705,4352
9,208,0,"Grand Champion","ItalianSushi","#QCJ9R98P","Elder",8611,4305
10,0,0,"Grand Champion","gray225","#2QR9YRJP2","Co-leader",8554,4277
11,32,0,"Grand Champion","xenon","#92989J882","Co-leader",8550,2137
12,42,0,"Champion","CEO Michelob","#PGGVLLCUJ","Co-leader",8348,2087
13,132,248,"Champion","SIMPLISSIME","#CJV28GG00","Elder",8309,2077
14,42,240,"Champion","LeJonBrames","#2RGG8YJY","Co-leader",8264,2066
15,56,200,"Champion","Clash Lord 33","#9YCUJCYG","Co-leader",8237,2059
16,50,0,"Champion","white chocolate","#82098YLG","Co-leader",8225,2056
17,26,0,"Champion","speedrocker","#YJGJYJV","Elder",8188,2047
18,168,240,"Champion","slesniak90","#P9U00YJLP","Co-leader",8084,2021
19,200,0,"Champion","Slumking","#L8RGJ8JU","Elder",8026,2006
20,78,160,"Champion","A YAMANi","#8LV8RUQ9","Co-leader",8020,2005
21,128,0,"Champion","~GOOTS~","#PLG08V9","Co-leader",8000,960
22,18,0,"Master III","tiny neatO","#2LQQPRRJQ","Co-leader",7955,954
23,282,0,"Master III","chris","#YU8QUJRJP","Elder",7935,952
24,202,280,"Master III","ֆȶʊռȶ","#U8U920VRQ","Co-leader",7845,941
25,146,280,"Master III","trey_dabeast","#Y08VUV8J0","Elder",7819,938
26,102,0,"Master III","BigDaddyB","#9GPCQYGG","Co-leader",7803,936
27,110,360,"Master III","MADVILLAIN","#8082PY9RL","Member",7776,933
28,122,0,"Master III","robear47","#99U99JVCJ","Co-leader",7751,930
29,162,320,"Master III","PhD Dre","#CV8PRRYV9","Co-leader",7747,929
30,244,0,"Master III","threedweller","#R0QR8RLLU","Co-leader",7719,926
31,8,0,"Master III","WarriorChief","#YGJPYR8V","Co-leader",7715,771
32,262,280,"Master III","josiah","#UYQ0UVLPJ","Member",7695,769
33,52,0,"Master III","chief nuk","#VQCG2R2Y","Elder",7673,767
34,0,0,"Master III","stank","#J9RP0YP8V","Elder",7625,762
35,54,0,"Master III","Shush","#JL8RJJ2P2","Member",7618,761
36,80,240,"Master III","piton","#2QGRLGC8G","Member",7535,753
37,160,320,"Master III","ANDREW","#J9VYGPVVJ","Member",7510,751
38,166,0,"Master III","Mavrick","#8JC9R9JQP","Member",7503,750
39,134,280,"Master II","Tankor","#9GCY2UV9","Member",7447,744
40,26,0,"Master II","Pickle Rick","#Y8V29YVY","Co-leader",7431,743
41,126,320,"Master II","FlowerPower","#20PQYCCYL","Member",7290,218
42,36,160,"Master II","officaljojo","#LPPRJJJUJ","Member",7167,215
43,52,40,"Master II","Good Knight","#Q2R2ULQ8R","Member",7165,214
44,118,280,"Master II","Jake77","#CCV9J02L8","Member",7121,213
45,8,0,"Master II","OmarB5","#8R22CCGU","Member",7065,211
46,8,0,"Master II","Purplewater","#2CQ0RQ0YP","Member",7060,211
47,58,160,"Master II","JohnnyW429","#UL0V0UUG","Member",7032,210
48,16,0,"Master II","ZM9503","#YCGPJ8088","Member",7030,210
49,0,0,"Master I","pvt Joker","#9L8RYCC","Co-leader",6738,202
50,234,280,"Arena 11","TinierNeat0","#VV8CGV9QR","Elder",3748,112
