"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,34,0,"Royal Champion","AlKhoOoRi","#LCQVYYV","Co-leider",9000,4500
2,34,0,"Royal Champion","Sa.a✨","#P9RC8JUYV","Co-leider",9000,4500
3,26,0,"Royal Champion","Abu Dhabi","#UR8PV0RG","Co-leider",9000,4500
4,16,0,"Grand Champion","3ashoog","#JJ9LPQY8","Leider",8909,4454
5,34,0,"Grand Champion","alkendi","#9PP8VLJU8","Oudste",8566,4283
6,0,0,"Grand Champion","The Kaiser","#882PYG2R0","Co-leider",8566,4283
7,0,120,"Champion","alkhouri","#ULQPCYQJ","Co-leider",8223,4111
8,0,0,"Champion","UuU","#UC8URYRY","Co-leider",8000,4000
9,0,0,"Master III","H E R M E S","#L0Q8RY2JJ","Co-leider",7500,3750
10,0,0,"Master II","محمديعقوب","#QCU02PU","Oudste",7407,3703
11,16,0,"Master II","sbh_501","#YJ8JLC02","Oudste",7316,1829
12,0,0,"Master II","NaserUAE","#QYQUR8QL","Co-leider",7154,1788
13,0,0,"Master II","حـآمـد","#2CP0VUVJ","Oudste",7068,1767
14,0,0,"Master II","ahmed1273","#C8QYYQCC","Oudste",7025,1756
15,0,0,"Master I","khalifa","#RGJVLQY0","Lid",6954,1738
16,0,40,"Master I","mohamed","#8GLQ89CJ","Oudste",6826,1706
17,0,0,"Challenger III","3bood","#2R9U2U829","Lid",6405,1601
18,0,0,"Challenger III","Casper⚡️","#UYCVJCVP","Lid",6252,1563
19,0,0,"Challenger III","BaBy EBleeS","#UPQCRLP8","Lid",6167,1541
20,0,0,"Challenger III","Psycho","#Y0980L8V","Lid",6085,1521
21,0,0,"Challenger II","av","#L0V8C8LYP","Lid",5523,662
22,0,0,"Challenger I","Ꮋ Ꭼ Ꭱ Ꮇ Ꭼ Ꮪ","#22Y0PPG02","Lid",5198,623
23,0,0,"Challenger I","صالح","#VQVPJGYVQ","Lid",5101,612
24,0,0,"Arena 14","chupappie","#RC0PR2PUY","Oudste",4630,555
25,0,0,"Arena 14","دحووم 999","#QGU002LC","Lid",4600,552
26,0,0,"Arena 12","UAE","#2P2UUQ2","Lid",4125,495
27,0,0,"Arena 12","تك tk","#29R82YY8G","Oudste",4108,492
28,0,0,"Arena 11","سلطان","#CGYPYPPC","Lid",3502,420
29,0,0,"Arena 5","Abdulla","#VY2Y9C9C8","Lid",1459,175
30,0,0,"Arena 5","yousef","#JGYVRQGU8","Lid",1338,160
