"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","THE JOKER","#29GYP209Y","Üye",8396,4198
2,0,0,"Champion","roi","#Q0YUC9YP","Büyük",8347,4173
3,60,0,"Champion","AL","#8RU0LV02","Yardımcı lider",8169,4084
4,54,0,"Champion","SV","#YRY09GUP","Büyük",8128,4064
5,0,0,"Champion","Tima","#9QU00G8Q","Lider",8000,4000
6,0,0,"Master III","kobi","#PJ0J0PG","Üye",7651,3825
7,32,0,"Master III","sparky","#282QY990R","Büyük",7619,3809
8,8,40,"Master III","ahmed","#YPY90VY0L","Üye",7588,3794
9,28,0,"Master III","KERMAN","#P8L08UQGC","Üye",7530,3765
10,0,0,"Master II","kyuval","#CJVCCJRV","Büyük",7309,3654
11,17,32,"Master II","Idodo18","#8PPP28","Üye",7262,1815
12,44,40,"Master II","4ndy121314","#888PG9RL","Üye",7126,1781
13,0,0,"Master II","נוה כהן","#8VPVVVLRG","Üye",7121,1780
14,0,0,"Master II","kingkarpas","#GC9RL9Q8L","Üye",7084,1771
15,0,0,"Master II","Vadis","#90GR8CJJC","Üye",7030,1757
16,0,0,"Master II","Houmani","#9L9CLJVR","Üye",7000,1750
17,0,0,"Master II","I lllll","#2YLLRCYRL","Üye",7000,1750
18,0,0,"Master I","idan koren","#Y9L9CUPV","Üye",6846,1711
19,0,0,"Master I","OfEk AdUnSkY","#QRY9QPCL","Üye",6796,1699
20,0,0,"Master I","yuval21","#2GGCP29C","Üye",6786,1696
21,0,0,"Master I","mergi","#UPCLR0RJP","Üye",6777,813
22,16,40,"Master I","PandaQMT93","#JYJRJ2JY","Üye",6751,810
23,0,0,"Master I","Osh3rrr","#VPRL9U8L0","Üye",6666,799
24,0,0,"Master I","Angularus","#2Q80UP982","Üye",6665,799
25,0,24,"Master I","sally","#998GLYLRQ","Üye",6586,790
26,44,0,"Master I","nazem","#GJGC0JG2G","Üye",6579,789
27,0,0,"Master I","Mhna","#JQR2Y02G8","Üye",6532,783
28,0,0,"Challenger III","Hithm Kbha","#PG08R2R90","Üye",6427,771
29,18,24,"Challenger III","ahmad_fandi","#2UCYC00L2","Üye",6264,751
30,26,40,"Challenger III","RoughOne","#RL9VJ2VJ","Üye",6227,747
31,0,0,"Challenger III","elor124","#229CURR2G","Üye",6137,613
32,0,0,"Challenger III","MLGchickens","#8YRC0R0P9","Üye",6075,607
33,0,0,"Challenger III","xt_ghost-leader","#P9QLVP22R","Üye",6067,606
34,28,40,"Challenger III","Dr_suli","#2VPGUJQY8","Üye",6000,600
35,24,40,"Challenger II","אלרועי","#RUQQRQQYV","Üye",5870,587
36,0,0,"Challenger II","Dan the King","#RQGLG0CRQ","Üye",5768,576
37,0,40,"Challenger II","⭐️mr.beanz⭐️","#V8UG0P2GV","Üye",5750,575
38,0,0,"Challenger II","Ameennasraleen","#C9VVG2GCC","Üye",5674,567
39,0,0,"Challenger II","SeRaJ","#9CRURC2JQ","Üye",5669,566
40,1,0,"Challenger I","*ariel*","#QG2PJ9PJ9","Üye",5446,544
41,0,0,"Challenger I","yaya","#UUC2UC220","Üye",5190,155
42,0,0,"Challenger I","matan","#UY08U8PJG","Üye",5125,153
43,0,0,"Challenger I","נדב","#CURQRGPQ0","Üye",5116,153
44,0,40,"Challenger I","ReFaEl1226 yt","#8Y9J0Y98R","Üye",5030,150
