"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,280,436,"Champion","Destructorp8b70","#QJVPQG0P9","قائد مساعد",8221,4110
2,262,10,"Champion","☆VAOR☆","#8G029LGJY","القائد",8186,4093
3,296,10,"Champion","Zodíaco","#88LQPR9QV","قائد مساعد",8086,4043
4,188,120,"Master III","MC Farmer","#2UUQQGCGL","عضو",7758,3879
5,2,120,"Master II","DEMENTE","#JUV9U098L","كبير",7239,3619
6,400,0,"Master II","Davidbom","#2VJJCVP9U","قائد مساعد",7126,3563
7,214,110,"Master II","@Shakon","#2RGC8LYV2","عضو",7124,3562
8,156,220,"Master II","LeoR Legendario","#2L0CV29VC","قائد مساعد",7063,3531
9,123,40,"Master II","lonely wolf","#QR9LVP08","عضو",7028,3514
10,177,280,"Master I","Batman Rambo","#CC0GGUUY8","كبير",6799,3399
11,0,0,"Master I","jhony","#VQCJU29QC","عضو",6791,1697
12,202,280,"Master I","Leirus :v","#GLQCL9PU","عضو",6760,1690
13,0,40,"Master I","عبدالرضا","#P2908Q82P","عضو",6631,1657
14,109,200,"Master I","Luigi OR","#29PPRC9PL","قائد مساعد",6544,1636
15,240,330,"Challenger III","carlos","#UURPURJJ8","عضو",6325,1581
16,287,480,"Challenger III","wendy","#U2UR02LLU","قائد مساعد",6097,1524
17,0,0,"Challenger I","Dan :)","#2RJVYU22U","قائد مساعد",5480,1370
18,142,300,"الساحة 14","Goku@36","#UR9PYCYYJ","كبير",4816,1204
19,0,0,"الساحة 12","ADRIUN44","#G82LC90UR","قائد مساعد",4101,1025
20,18,120,"الساحة 12","el fantasma","#UV99LYU29","عضو",3833,958
