"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,0,"Champion","Wolverine","#8LRPUL9L","Capo",8124,4062
2,78,0,"Master III","Bruce","#PJGPRY08","Co-capo",7905,3952
3,0,0,"Master II","thiago","#Y00RGV92R","Anziano",7277,3638
4,40,100,"Master II","Zezo","#8LCCJCC0","Anziano",7246,3623
5,0,0,"Master II","Bo Ali","#CGPPGJQL","Co-capo",7227,3613
6,0,0,"Master II","$$$CT$$$","#98GC8JPR","Membro",7162,3581
7,20,8,"Master II","the punisher","#8GRUY08QL","Membro",7030,3515
8,0,0,"Master II","димв","#CJ98L9VC","Membro",7006,3503
9,0,0,"Master II","prince","#92VRJ9RVJ","Anziano",7000,3500
10,40,40,"Master I","bo firas","#PLJJ8R902","Co-capo",6780,3390
11,0,0,"Master I","Rhyno","#9JLY982VV","Anziano",6678,1669
12,40,0,"Master I","Rocky Honour","#8Q0YQLQ2","Co-capo",6651,1662
13,10,40,"Master I","joker","#82YVLCJ0J","Membro",6641,1660
14,50,40,"Master I","Omir","#2L0YUY929","Membro",6640,1660
15,0,0,"Challenger III","Deary","#CRP8U08R","Membro",6431,1607
16,0,0,"Challenger III","suave","#8CRP0RL","Anziano",6234,1558
17,0,0,"Challenger III","Dana","#9UU8GYYQ","Co-capo",6107,1526
18,70,90,"Challenger III","SM","#8QPYLYYJ","Membro",6082,1520
19,0,0,"Challenger II","leah","#8LU9QPU29","Membro",5976,1494
20,0,0,"Challenger II","Modnar","#8RGPQUL2","Co-capo",5958,1489
21,0,0,"Challenger II","KENDALL","#PVUVC0RJ","Membro",5926,711
22,0,0,"Challenger II","CTR_ROSWELL","#Y2QRJ8QCU","Membro",5899,707
23,0,0,"Challenger II","☆mati☆","#P82CP02Y0","Membro",5827,699
24,0,0,"Challenger II","josiah","#Q2YPRRYY","Membro",5753,690
25,0,0,"Challenger II","Antony","#22RPRPPPJ","Membro",5743,689
26,0,40,"Challenger II","Gabriela","#GPGRLG0C","Anziano",5742,689
27,0,0,"Challenger II","ALSULTAN","#P2GRLJP9","Membro",5650,678
28,0,0,"Challenger II","just do it","#92P9Y9RUC","Membro",5600,672
29,0,0,"Challenger II","Breyner","#LYQJQ9PRG","Membro",5566,667
30,0,0,"Challenger II","quitreen","#2J8LC9U","Membro",5562,667
31,0,0,"Challenger II","Hais","#8VYGQLPC2","Anziano",5523,552
32,0,0,"Challenger I","Felipe","#28YJJLLRQ","Membro",5471,547
33,0,0,"Challenger I","FNR","#9JQUY0JV","Membro",5435,543
34,0,0,"Challenger I","Débora","#2PPVUCYY0","Anziano",5432,543
35,0,0,"Challenger I","Member24819","#8C9JCJRLV","Membro",5391,539
36,0,0,"Challenger I","jasas55","#9QYPV20V","Anziano",5381,538
37,0,0,"Challenger I","Vilz","#GYYQ90JQG","Membro",5331,533
38,50,80,"Challenger I","River Land","#LGPCU8VLG","Anziano",5299,529
39,0,0,"Challenger I","Nonita.2","#PPYRVCLY","Membro",5289,528
40,0,0,"Challenger I","CabritoPvP13","#V9J802Y","Membro",5286,528
41,0,0,"Challenger I","ZeRo","#QL0R88P","Co-capo",5279,158
42,0,0,"Challenger I","ghxstmxn","#LCCJYQ9RJ","Anziano",5237,157
43,0,0,"Challenger I","Andy","#22CCY2U2","Co-capo",5201,156
44,0,0,"Challenger I","∆∆top∆∆","#RJRVP2Q","Membro",5122,153
45,0,0,"Arena 14","gotmeat","#2CVGRP9U9","Membro",4739,142
46,0,0,"Arena 14","Flakita","#2RUY9JUVY","Anziano",4605,138
47,0,0,"Arena 13","Alright","#GVPJGGPGQ","Membro",4200,126
48,0,0,"Arena 12","aziz","#28R2CPU8C","Anziano",4028,120
49,0,0,"Arena 12","the king","#CVPL8R2G","Co-capo",3860,115
50,0,0,"Arena 14","B E A R","#R0C2UYLV","Co-capo",4703,141
