"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,206,0,"Royal Champion","LORD","#9VY80GCJ","Глава",9000,4500
2,0,0,"Royal Champion","꼬망세","#VJP0L8UJ","Соруководитель",9000,4500
3,60,0,"Grand Champion","Marin","#9GVVRCJP","Соруководитель",8825,4412
4,0,0,"Champion","baste","#2V02QG0C","Старейшина",8328,4164
5,68,0,"Champion","archer","#992U8JQP2","Старейшина",8231,4115
6,98,0,"Champion","dabarski06","#Y2JRJPJ","Старейшина",8198,4099
7,66,260,"Champion","perriegaux","#289QULQVY","Старейшина",8000,4000
8,30,0,"Master III","fighter","#9YCRP82R0","Старейшина",7732,3866
9,40,0,"Master III","PRICEIS SUPREME","#9C099GYV","Старейшина",7677,3838
10,0,0,"Master III","&lt; Taylik&gt;","#8CV8UJRV","Соруководитель",7500,3750
11,0,0,"Master II","H@rry","#89L9RRRL","Соруководитель",7327,1831
12,0,0,"Master II","Nightrain","#8VPC29CL","Участник",7309,1827
13,10,40,"Master II","rider","#Y892JGCUV","Старейшина",7302,1825
14,0,0,"Master II","summer","#Y8G0RY8LQ","Участник",7262,1815
15,80,280,"Master II","かいと","#QLPUUJGRV","Участник",7246,1811
16,0,0,"Master II","chrysler","#LYLR2U0C","Участник",7218,1804
17,0,0,"Master II","Stifler","#90VY2QRRR","Участник",7209,1802
18,0,0,"Master II","Dodjie64 :-)","#JCGUVCVR","Участник",7205,1801
19,38,160,"Master II","jay r","#YGCCVPQ","Старейшина",7200,1800
20,50,0,"Master II","×Black×Wizard×","#8U822QUQR","Старейшина",7118,1779
21,126,0,"Master II","KNIGHT","#2UY9280","Соруководитель",7073,848
22,118,0,"Master II","AUMNIK","#8P9ULC0JU","Старейшина",7062,847
23,0,0,"Master II","Un$t0pp@13Le","#9YYPLPPR","Старейшина",7060,847
24,0,0,"Master II","bagavond","#QVGRCGVV","Старейшина",7029,843
25,10,40,"Master II","Night Witch","#828RC9L0","Участник",7002,840
26,0,0,"Master II","NakNak","#8VP09RY82","Старейшина",7001,840
27,0,0,"Master II","TFisUPwdDISmfs","#C080LJC","Старейшина",7000,840
28,0,0,"Master I","IYO TONIO","#2JV2QR2YV","Старейшина",6658,798
29,0,0,"Master I","✴KingRheon✴","#YRGVU28G","Соруководитель",6530,783
30,0,240,"Challenger III","KingOfKings021","#UVG8QC9P9","Участник",6026,723
31,0,0,"Challenger II","➡J E R R Y™©®⬅","#2RYVQ08Q","Старейшина",5789,578
