"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","evilaf","#8J8YCULQU","Member",8214,4107
2,0,0,"Master III","xstrykerx","#YJCCRP8V","Leader",7676,3838
3,0,0,"Master II","xstrYkerx","#8QYGLUU9L","Member",7400,3700
4,0,0,"Master II","THE BOSS","#UVUC99YU","Member",7146,3573
5,0,0,"Challenger III","khallud","#90U22LY2V","Member",6246,3123
6,0,0,"Challenger III","5k_vvip","#8QGVRGY88","Co-leader",6122,3061
7,0,0,"Challenger II","makkawi","#RGY0J9CV","Co-leader",5871,2935
8,0,0,"Challenger II","rashood","#80RPCU8QU","Member",5743,2871
9,0,0,"Challenger II","um maitha","#888UCQ2CY","Member",5680,2840
10,0,0,"Challenger I","Fahad Al Nobi ♤","#9G8J2VC80","Member",5450,2725
11,0,0,"Challenger I","Mr.PeRfEcT","#2Q90GGYC","Co-leader",5176,1294
12,0,0,"Challenger I","amer","#9Q2GV0Q98","Member",5143,1285
13,0,0,"Challenger I","altunaiji","#20G0PL98C","Member",5005,1251
14,0,0,"Challenger I","عبدالله بن كوير","#8LCQPGG8R","Co-leader",5002,1250
15,0,0,"Arena 13","ZAIN ALSHAM","#LYJVGC29","Member",4324,1081
16,0,0,"Arena 1","Fathma","#ULJYJL0YQ","Member",0,0
17,0,0,"Arena 5","said","#YPRVRL889","Member",1405,351
18,0,0,"Arena 5","yara-___-cat","#LPRQCJLPR","Member",1551,387
19,0,0,"Arena 13","hamza","#2JQLYRPL8","Elder",4200,1050
20,0,0,"Arena 12","SAIFOOO RAK","#Q0GU9QPU","Co-leader",4047,1011
21,0,0,"Arena 12","عموري الإمارات","#QY98URV0P","Member",4001,480
22,0,0,"Arena 12","aams_9","#2P0GL0J0G","Elder",3601,432
23,0,0,"Arena 12","AY","#2VUL8QCV8","Member",3803,456
24,0,0,"Arena 12","NOVA I BYRON","#8GCRYVY0Y","Member",4001,480
25,0,0,"Arena 12","عبدالله بن كوير","#909UQV2PQ","Co-leader",4001,480
26,0,0,"Arena 12","5k_vvip","#8LQYQR2Q9","Elder",3829,459
