"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,40,"Royal Champion","shayaan_27","#8GLL9JUU","Büyük",9000,4500
2,103,0,"Royal Champion","MurF","#L88G280C","Lider",9000,4500
3,296,0,"Royal Champion","NIITRO","#8909UY9LU","Yardımcı lider",9000,4500
4,94,0,"Grand Champion","Baba 26","#29RYUCU2Q","Yardımcı lider",8527,4263
5,118,240,"Master III","Martin :v","#LVRRYR0P","Üye",7631,3815
6,58,0,"Master III","DarkDestroyer","#8JGLCURCV","Yardımcı lider",7597,3798
7,0,0,"Master III","Cryptic Dreams","#8JVQCCRLY","Yardımcı lider",7555,3777
8,182,0,"Master III","Inferno Bomber","#CGL8009P","Üye",7534,3767
9,134,352,"Master III","Skywalker","#98VRG2JV","Büyük",7531,3765
10,49,120,"Master III","KAYU;)","#82JUP2RUQ","Üye",7530,3765
11,16,0,"Master III","Doon Warrior","#YRCJ929Q","Yardımcı lider",7500,1875
12,54,0,"Master II","frank","#222V8GV20","Büyük",7426,1856
13,158,350,"Master II","GREYWOLF","#LLU022CJ","Yardımcı lider",7291,1822
14,0,0,"Master II","Lucas","#PR2VJ8CQL","Üye",7275,1818
15,174,40,"Master II","hooyu","#9U2YC0Y0C","Yardımcı lider",7164,1791
16,58,0,"Master II","Abas1987","#8YPPU98U","Yardımcı lider",7086,1771
17,72,120,"Master II","vane777","#PY8P8VJRU","Üye",7030,1757
18,0,0,"Master II","El Imperio","#P09PCGVR8","Yardımcı lider",7030,1757
19,0,80,"Master II","Götensikem","#R0L2UL0UQ","Üye",7000,1750
20,0,0,"Master I","Faizan A","#29QRCJVP8","Üye",6888,1722
21,164,280,"Master I","hoi","#Y9Q02VVG8","Üye",6831,819
22,64,0,"Master I","Ash","#PUQC8CPJY","Üye",6760,811
23,54,208,"Master I","Ayush The Game","#8PRJQ88U2","Büyük",6698,803
24,0,80,"Master I","Insomaniac","#VQ299QYG","Üye",6654,798
25,0,0,"Master I","Flyingnimbus","#Y0YCL8VL","Büyük",6616,793
26,0,0,"Master I","A7ven","#8GQGY8YV","Büyük",6610,793
27,0,0,"Master I","Sad⚡️Saad","#PY2LC9L0","Üye",6596,791
28,32,0,"Master I","&lt;c2&gt;Alexandr","#28JGQQP0L","Üye",6589,790
29,20,120,"Master I","Evax_07yt","#LR88RQ8YR","Üye",6536,784
30,0,0,"Challenger III","emilyrose13","#98G8Y9V0P","Büyük",6337,760
31,0,0,"Challenger III","BryanAngeles10","#Q8PCJL9Q","Üye",6313,631
32,130,0,"Challenger III","Firefly","#CULL2G2UL","Üye",6214,621
33,10,0,"Challenger III","hector ds3.","#Y0J8U98QC","Üye",6062,606
34,0,0,"Challenger III","nick","#8QYU2UPU","Yardımcı lider",6033,603
35,0,0,"Challenger III","Bielanak","#PGGVCCLRR","Üye",6000,600
36,0,0,"Challenger II","hooyu","#VGP2PGLV2","Üye",5866,586
37,0,0,"Challenger II","TickleMyDoOdle","#Y0QQ2PVLC","Üye",5846,584
38,66,0,"Challenger II","Ja V'eux Sai.","#QPJJUUULP","Üye",5801,580
39,0,0,"Challenger II","eshiner","#299C8YP9","Yardımcı lider",5740,574
40,0,0,"Challenger II","Asterix","#PUL98YVLC","Üye",5686,568
41,0,0,"Challenger II","imRiise","#V0J0QVGVJ","Üye",5543,166
42,0,0,"Challenger II","Faku85","#8RGC9LGQ8","Yardımcı lider",5500,165
43,0,0,"Challenger I","GammaRadian","#U908RU9PU","Üye",5097,152
44,0,0,"12 Arena","luis","#UPLGCRGPQ","Üye",3898,116
45,50,160,"7 Arena","Foxxie","#UVLVYC9PY","Üye",2295,68
46,0,0,"6 Arena","sayan","#CRG8JGVG2","Üye",1928,57
47,0,0,"6 Arena","nagato","#RL2UGRG9V","Üye",1875,56
48,0,0,"6 Arena","Al","#9UGGR289U","Üye",1772,53
49,0,0,"3 Arena","kool_lad","#U9L200JRQ","Üye",856,25
50,0,0,"1 Arena","Elayes","#UYJ2CU9JY","Üye",182,5
