"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,150,0,"Royal Champion","TerrorPrime","#920CVC8UL","Elder",9000,4500
2,32,0,"Royal Champion","Dawn","#2Y8P8PRVY","Co-Leader",9000,4500
3,126,0,"Grand Champion","Thor Odinson","#2V80Q999","Elder",8850,4425
4,83,0,"Grand Champion","Ekdal","#2U2LR8QPC","Co-Leader",8742,4371
5,8,0,"Champion","ALL MIGHT","#CU2RJR2Q","Co-Leader",8270,4135
6,97,0,"Champion","summericious","#YLRC8JG","Co-Leader",8263,4131
7,142,0,"Champion","Δείμος_17","#8JJL8R29","Elder",8120,4060
8,26,0,"Champion","badhabit 96","#9YGVPQ9U","Co-Leader",8088,4044
9,0,0,"Master III","Bjørn Ironside","#8V9LUP280","Člen",7957,3978
10,43,0,"Master III","IMMORTAL","#RC8GYR0L","Elder",7928,3964
11,0,0,"Master III","tot","#YUG882PV","Člen",7882,1970
12,42,240,"Master III","TheHairyWing","#2PGR28VL","Elder",7834,1958
13,44,0,"Master III","009","#Y2GVVU9RG","Elder",7800,1950
14,134,0,"Master III","stellaen","#JUQLC9G8","Leader",7789,1947
15,172,0,"Master III","BuCaRoS","#2QUL0RCG9","Elder",7767,1941
16,0,0,"Master III","Night Dragon","#PQUY9YJ2","Co-Leader",7500,1875
17,102,464,"Master II","DaRk","#VC0GJJGY","Elder",7426,1856
18,120,0,"Master II","JZ32","#R9QQCL","Člen",7346,1836
19,8,280,"Master II","EkdalJr","#920QUVQ8Y","Elder",7268,1817
20,0,0,"Master I","Monkey D Luffy","#2PRPQPQUY","Člen",6910,1727
21,0,0,"Master I","Harald Ironfist","#YL92R8YVR","Člen",6590,790
22,0,0,"Challenger III","dalamar","#PPC9V2YGP","Co-Leader",6083,729
23,0,0,"Challenger III","GeoVaSk","#GL8J80P","Elder",6060,727
24,0,0,"Challenger II","Dragonite","#2JG999G0R","Co-Leader",5865,703
25,0,0,"Challenger II","komisjohn","#92Y89J8P","Elder",5721,686
26,0,0,"Challenger I","meramve","#88QC2RVYQ","Elder",5607,672
27,0,0,"Challenger II","EricCantona13","#PY8VRPYQC","Elder",5600,672
28,0,0,"Challenger I","nikosen21","#UQLVJV2L","Elder",5155,618
29,0,0,"Challenger I","gp","#U0URRY29C","Člen",5030,603
30,0,0,"Aréna 14","wabamba","#P8U0J29U","Člen",4943,593
31,47,360,"Aréna 14","Guardian Angel","#8PG82LV2R","Člen",4726,472
32,28,60,"Aréna 8","fotis","#VJJR8RLJV","Člen",2538,253
33,0,0,"Aréna 6","balian","#U8GUYRGG","Člen",1875,187
34,0,0,"Aréna 6","loulou","#Y2VG8LR2Q","Člen",1837,183
