"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,192,0,"Royal Champion","Keygan","#9QLJU0PJ","Elder",9000,4500
2,224,0,"Royal Champion","Star","#Q8LLLYY","Elder",9000,4500
3,166,0,"Royal Champion","Chuck Wagon","#9CRYQ9L2","Member",9000,4500
4,166,0,"Royal Champion","Sealark","#8CVVGPPV","Co-leader",9000,4500
5,126,0,"Royal Champion","Big Slim","#QPRRJ89","Co-leader",9000,4500
6,154,0,"Royal Champion","Kal Kapone","#8GC99QL","Co-leader",9000,4500
7,72,280,"Royal Champion","jamfam","#2C8882GL2","Elder",9000,4500
8,54,0,"Royal Champion","DankMemesKolby","#2PLJ9GQY","Member",9000,4500
9,194,0,"Grand Champion","do","#2G2J89L9","Co-leader",8802,4401
10,240,0,"Grand Champion","⚡⛈St0rm⛈⚡","#9Q800G0L","Leader",8665,4332
11,52,280,"Grand Champion","Favor4","#2GYPVYJP8","Elder",8584,2146
12,0,0,"Grand Champion","*cowboys*","#9CYPC2CU","Co-leader",8534,2133
13,30,0,"Grand Champion","Thnder99","#PVL0222G","Elder",8500,2125
14,46,0,"Grand Champion","Vanity™️","#2LUL2GJYJ","Co-leader",8500,2125
15,40,0,"Champion","M3aNoOoSh","#88PGLY0","Co-leader",8261,2065
16,0,0,"Champion","Looney Toon","#8U2RRJU","Elder",8171,2042
17,8,0,"Champion","ShockedMango875","#CQVP8PGVL","Member",8114,2028
18,0,0,"Champion","Minilucifer","#2090CP9JP","Member",8029,2007
19,34,0,"Master III","ani the best","#UG0GQC9G","Co-leader",7947,1986
20,100,240,"Master III","Big Jerm","#909Y9JGJ8","Elder",7913,1978
21,74,40,"Master III","tostgamer","#29UCJ9G9P","Co-leader",7744,929
22,10,0,"Master III","Laxus","#2QQ8GU9JJ","Co-leader",7724,926
23,0,0,"Master III","SLIDER","#9RGV8R9V","Elder",7675,921
24,172,320,"Master III","Avisimal","#80P8Q2CJ","Co-leader",7659,919
25,0,0,"Master III","L Lawliet","#2GYUJG2G","Elder",7614,913
26,0,0,"Master III","ArcherQueenFeet","#L2GQQLGUU","Member",7534,904
27,140,320,"Master III","Mini Storm","#2YUJ88VL9","Co-leader",7532,903
28,54,0,"Master III","WildlifeLouie11","#2RU8YCVQ","Co-leader",7500,900
29,0,0,"Master III","JJ","#99Y90Y8","Co-leader",7500,900
30,32,120,"Master II","Enchatin","#2LCGRQ29","Co-leader",7442,893
31,0,0,"Master II","Sunil","#P92URLVR","Elder",7316,731
32,0,0,"Master II","TheRealGemer","#2Y2J8U8Q","Elder",7086,708
33,134,360,"Master II","Pobble","#8PYQC0YL","Member",7075,707
34,38,280,"Master II","Rum Biscotti","#YC2YJYCJ","Co-leader",7063,706
35,0,0,"Master II","™️Milo ren™️","#RLRQV029L","Elder",7007,700
36,0,0,"Master I","SickNess™","#82J0YU08Y","Member",6974,697
37,0,0,"Master I","thunderh55","#RGVQRQRP2","Member",6618,661
38,0,0,"Master I","Waseem","#2QYCU0R0R","Member",6592,659
39,26,80,"Master I","SmtFlash","#PQV8UCY9Y","Member",6524,652
40,0,0,"Challenger III","MR.WARLORD","#920VYL80Y","Member",6324,632
41,0,320,"Challenger III","Storm⛈","#GQ08QUUUL","Co-leader",6007,180
42,18,0,"Challenger II","zak","#Y20VQJPG2","Elder",5790,173
43,0,0,"Challenger II","TonedArrow","#Q9QUPR9YJ","Member",5588,167
44,0,0,"Challenger I","Ghostyy","#JR208YCP","Member",5054,151
