"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","DeweyDiis","#9QU9C2RJV","Member",9000,4500
2,0,0,"Grand Champion","DullObject47","#P8LJRVR8R","Leader",8530,4265
3,0,0,"Master III","༺Hokage Naruto༻","#2U8LURLJ9","Member",7565,3782
4,0,0,"Master II","Doña Tina","#9LVRC9YP8","Member",7097,3548
5,0,0,"Master I","HC_Aaron","#Y89LRJ922","Member",6513,3256
6,0,0,"Challenger III","der Anführer❤️","#LQYRCQ0V","Elder",6416,3208
7,0,0,"Challenger III","capitán Katanga","#G0RQQ2C8L","Member",6172,3086
8,0,0,"Challenger III","HaroldJr","#PCQ9V82YL","Member",6032,3016
9,0,0,"Challenger II","siyay","#8JY2G0YCG","Member",5821,2910
10,0,0,"Challenger II","Elcaballero","#QCV9CQQJV","Member",5723,2861
11,28,26,"Challenger II","kevinrex25","#UC202GULY","Member",5648,1412
12,80,10,"Challenger II","1818","#JJCRPL9J9","Member",5604,1401
13,0,0,"Challenger I","GLT DANIELA☘️","#RPQ88GL8G","Member",5439,1359
14,0,0,"Challenger I","Jesus.praga","#CUGQ82LRY","Member",5273,1318
15,0,0,"Challenger I","isaas","#V0LUYGLGQ","Member",5218,1304
16,0,0,"Arena 14","francamentecrak","#8Y8RGCJ8J","Member",4782,1195
17,0,0,"Arena 14","samurg","#RQ8G98YUV","Member",4625,1156
18,0,0,"Arena 12","armenta","#U0U2LGJLR","Member",3831,957
19,0,0,"Arena 11","Ndmx","#CVQ9PJLP0","Member",3683,920
20,0,0,"Arena 11","axel","#UC80LLYUQ","Member",3637,909
21,44,56,"Arena 11","kdywjdje","#U0UY200JV","Member",3591,430
22,0,0,"Arena 10","_DEISHINGAN","#UV2VCJCUG","Member",3148,377
23,0,0,"Arena 10","kevinrex25k","#V9V20PPJC","Member",3007,360
24,0,0,"Arena 9","Daneshia1","#UCJPG8UR9","Member",2719,326
25,0,0,"Arena 7","PPQG123","#VQL8PJCJQ","Member",2206,264
26,0,0,"Arena 7","eliza","#U2Y2VR8CR","Member",2144,257
27,0,0,"Arena 7","_-_-","#UVCVY9QCU","Member",2056,246
28,0,0,"Arena 6","mata diegiyos","#UYLLR8L92","Member",1940,232
29,0,0,"Arena 6","Abigail","#VJGPYYJ2U","Member",1862,223
30,0,0,"Arena 6","ivo balmaceda","#QYJ2RGJYL","Member",1816,217
31,0,0,"Arena 6","pluto","#CJJRQPQ8U","Member",1615,161
32,18,20,"Arena 5","hunter","#VJYJJ9JVY","Member",1530,153
33,0,0,"Arena 5","Óscar G","#CGCCQ0VY0","Member",1472,147
34,0,0,"Arena 5","noe","#VJQ88PL2Y","Member",1419,141
35,0,0,"Arena 5","osvaldo124","#UYPYGYLGC","Member",1389,138
36,0,0,"Arena 5","Liz","#V9P8QCC8P","Member",1362,136
37,20,58,"Arena 5","manzam","#V28QC02RJ","Member",1354,135
38,0,0,"Arena 5","tilin insano añ","#VRRQQLULR","Member",1330,133
39,0,0,"Arena 5","max","#VRUPCJ902","Member",1302,130
40,0,0,"Arena 5","insanoyt","#CY0VQG00L","Member",1300,130
41,0,0,"Arena 4","ALAN⚕️","#U2R2Q0LQP","Member",1199,35
42,0,0,"Arena 4","Les","#V9JQVVR02","Member",1185,35
43,28,38,"Arena 4","el pro","#JRYYQU9JU","Member",1180,35
44,0,10,"Arena 4","bonvan","#UPL8909YR","Member",1177,35
45,0,0,"Arena 4","TURIP_4534","#UJR8L9L0Y","Member",1142,34
46,0,0,"Arena 4","webiwabo","#UL9Q29JYJ","Member",1106,33
47,0,0,"Arena 4","Alex","#U92VUGQ2J","Member",1089,32
48,0,0,"Arena 4","pepa pig jijija","#V209U0U2U","Member",1079,32
49,0,0,"Arena 4","EL AMAURY FF","#UL9PCYUQ2","Member",1030,30
50,0,0,"Arena 14","✝Starboy✝","#22RG0Y8Y2","Member",4669,140
