"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,106,0,"Royal Champion","Naruto","#Q0Y20UPL2","Старейшина",9000,4500
2,174,0,"Royal Champion","Abdrabuh","#PRQJGLLUJ","Старейшина",9000,4500
3,126,0,"Royal Champion","SCORPION","#28YCR2UV","Старейшина",9000,4500
4,0,0,"Royal Champion","ABOhdeda","#G9J9PGLU","Старейшина",9000,4500
5,68,0,"Royal Champion","YOUSIF","#CYQC80Q","Старейшина",9000,4500
6,96,0,"Royal Champion","wissam01979","#2PL8820R","Старейшина",9000,4500
7,71,120,"Royal Champion","MMM","#P0L9YGR0P","Старейшина",9000,4500
8,88,0,"Royal Champion","ᴰᴼᴺ☯᭄ⓁⓊⒸⓀⓎ✿࿐","#Y0J2YRQJ8","Старейшина",9000,4500
9,78,0,"Royal Champion","DOCTOR ALI","#2YPQJ8GLJ","Старейшина",9000,4500
10,26,200,"Royal Champion","BNNT MISSAN","#YGYJG92CC","Старейшина",9000,4500
11,113,0,"Royal Champion","alaa","#2UQ22UJ92","Старейшина",9000,2250
12,189,0,"Royal Champion","ABOJOOD","#J28J8V2C","Старейшина",9000,2250
13,134,280,"Royal Champion","San","#LCVQ8Y9Y","Старейшина",9000,2250
14,10,0,"Royal Champion","o.m.a.r","#80PQCJRG","Старейшина",9000,2250
15,0,0,"Royal Champion","mohammed","#P9R2RJVVJ","Старейшина",9000,2250
16,116,0,"Royal Champion","SBRAEZ 乡C4乡","#GGUL9CU8","Старейшина",9000,2250
17,103,0,"Royal Champion","&lt;c2&gt;♡♕❀ＦＡＴＥＮ❀♕♡","#2PPJ0GQ9V","Старейшина",9000,2250
18,62,0,"Royal Champion","₦ɆӾ₮✍︎︎","#9L9RLP08L","Старейшина",9000,2250
19,61,180,"Royal Champion","kleber","#8UJUJUJPY","Старейшина",9000,2250
20,82,40,"Royal Champion","1pono","#R0U0J0GG0","Старейшина",9000,2250
21,96,0,"Royal Champion","امير في مملكتي","#9VC98RQY8","Старейшина",9000,1080
22,128,320,"Royal Champion","AH MALIK","#Y8G82YV","Старейшина",9000,1080
23,36,32,"Royal Champion","ABBOD","#QYQ0QR9VG","Старейшина",9000,1080
24,60,240,"Royal Champion","hayder","#PJ82JPYR2","Старейшина",9000,1080
25,82,0,"Royal Champion","FeRaS","#2UR8JRCR9","Старейшина",9000,1080
26,0,80,"Royal Champion","✓HashiM✓","#URULGRQR","Старейшина",9000,1080
27,121,320,"Royal Champion","mahmoud","#GG9CRQQVP","Старейшина",9000,1080
28,54,0,"Royal Champion","ťĕкãşĥĩ69","#QQ9909CV","Старейшина",9000,1080
29,162,0,"Royal Champion","(_⚡AHMED⚡_)","#200CPY80U","Глава",9000,1080
30,84,0,"Royal Champion","FURY 44","#U8RQPYGV","Старейшина",9000,1080
31,88,360,"Royal Champion","ــــــــــ","#CL92PC0C","Старейшина",9000,900
32,0,0,"Royal Champion","✨BAD.GUY✨","#VQQ9CVL","Старейшина",9000,900
33,0,0,"Royal Champion","DOLAR","#8YRGQ9J2L","Старейшина",9000,900
34,180,360,"Royal Champion","88اعدام88","#9C90L0GQL","Старейшина",9000,900
35,20,0,"Royal Champion","Hussain","#Y92GCY","Старейшина",9000,900
36,58,40,"Royal Champion","《☆☆حمودي ☆☆》","#CCQJVGJC","Старейшина",9000,900
37,58,0,"Royal Champion","DR.LECTER","#22V89QPLC","Старейшина",9000,900
38,0,40,"Royal Champion","ahmed","#PCU29P0UJ","Старейшина",9000,900
39,0,0,"Royal Champion","(سبارطه)","#QJYQGYURL","Старейшина",9000,900
40,32,200,"Royal Champion","Ｓａｒａｈ","#V9LGVP2VU","Старейшина",9000,900
41,0,200,"Royal Champion","Ali AL-LegendRY","#CRC2J0G8","Старейшина",9000,270
42,76,280,"Royal Champion","AWS","#L8CJPY9GV","Старейшина",9000,270
43,130,0,"Royal Champion","YouR LasT SouL","#808UL88UR","Старейшина",9000,270
44,0,0,"Royal Champion","༺࿅ོ༼MESSI༽࿅ོ༻","#2VCJRCP","Старейшина",9000,270
45,0,0,"Royal Champion","Leͥgeͣnͫd★Ṩสrส★","#LCQQ8Y9VY","Старейшина",9000,270
46,26,0,"Royal Champion","mody✨","#PR90JVQGP","Старейшина",9000,270
47,0,0,"Royal Champion","⭐KING_RAZQ⭐","#U2JCLUUQ0","Старейшина",9000,270
48,0,40,"Grand Champion","YT❤️CRSTINA","#CCQC22UL2","Участник",8679,260
49,0,0,"Challenger II","..the Boss..","#2VVL98RCP","Участник",5834,175
