"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,168,0,"Royal Champion","ahmad saker","#LRJLQG8","Co-leader",9000,4500
2,10,0,"Royal Champion","ABO TAIM","#2022LLG2Q","Leader",9000,4500
3,54,0,"Grand Champion","shafeek","#YUYJY2PP","Co-leader",8858,4429
4,8,0,"Grand Champion","abu sakher","#PR8QJ92U","Co-leader",8563,4281
5,76,290,"Grand Champion","sami","#RY8RRU","Member",8511,4255
6,150,0,"Grand Champion","7ASOON.S","#PC80099U","Co-leader",8508,4254
7,0,0,"Grand Champion","BLACK*STORM","#8LCYCVQUR","Elder",8500,4250
8,66,0,"Grand Champion","Abu Wisam","#8P0V2P","Co-leader",8500,4250
9,58,0,"Champion","abomaamoon","#8G0YLR9RR","Member",8092,4046
10,0,0,"Master III","Abo Sizar","#2G00JCGRL","Member",7838,3919
11,0,0,"Master III","YaZaN Al-Hariri","#JV2GCC","Elder",7653,1913
12,0,0,"Master III","raeed","#22GR0VRRP","Elder",7586,1896
13,0,0,"Master III","سامر","#V82L8998","Co-leader",7561,1890
14,20,80,"Master III","Abu Ja7eeem","#YUL2YVCVC","Co-leader",7530,1882
15,0,80,"Master III","ahmadkhalf","#PLYG9PCG0","Member",7500,1875
16,0,0,"Master II","Golden","#8JV8VPC0","Elder",7325,1831
17,0,0,"Master II","Wael","#RPR8Y8R8","Co-leader",7178,1794
18,0,0,"Master II","Emadoooov","#98LCYRJC","Co-leader",7115,1778
19,0,0,"Master II","YousefSyria","#Y2U89ULG","Member",7089,1772
20,214,0,"Master II","Arab","#8LGVPUCG8","Co-leader",7025,1756
21,58,152,"Master II","ALBARON","#9LPRRQ88","Elder",7000,840
22,0,0,"Master II","FLAMED PHOENIX","#28LJU0JR0","Elder",7000,840
23,8,250,"Master I","fadi96","#89Y899LUP","Member",6735,808
24,0,0,"Master I","『ŚH』YØUSEF","#9LRCCPUGY","Member",6698,803
25,25,40,"Master I","Doctor Devilor","#8U9998QUY","Member",6648,797
26,49,80,"Master I","MIG-29","#R8GQLYRU","Member",6640,796
27,0,0,"Master I","AMER@$@","#VYY9C8G2","Member",6557,786
28,0,0,"Master I","NOUR","#9PCVYU","Member",6500,780
29,28,20,"Challenger III","Modi","#2PUPJ08LJ","Member",6450,774
30,0,0,"Challenger III","taim","#PJJL0PYJ","Co-leader",6241,748
31,0,0,"Challenger III","wissam","#2RQQLCGQP","Member",6147,614
32,0,0,"Challenger II","sniper","#98CGJ9UYR","Member",5975,597
33,0,0,"Challenger II","WaNo","#80GYGP02","Co-leader",5933,593
34,0,0,"Challenger II","DaRk","#9YP8P8YL","Elder",5888,588
35,0,0,"Challenger II","mansour","#9P00GUC8","Elder",5787,578
36,0,0,"Challenger II","Abo Sayah","#80L22UCJV","Co-leader",5784,578
37,0,0,"Challenger II","ello night","#PQRUCQQVJ","Elder",5742,574
38,0,0,"Challenger II","joud","#GVVJ2UV2P","Member",5739,573
39,0,0,"Challenger II","Firas.k","#U0C8U0GU2","Member",5670,567
40,0,0,"Challenger II","Taim","#UP8Y0LLYY","Member",5507,550
41,0,0,"Challenger I","Patriot","#88899YJJR","Elder",5496,164
42,0,0,"Challenger I","MHMOD","#YGRP2892","Co-leader",5469,164
43,0,0,"Challenger I","the lord","#GQ2QUJLC8","Member",5467,164
44,0,0,"Challenger I","HACK ROYALE","#2Q0L2YGC9","Member",5372,161
45,0,0,"Challenger I","Keano","#89QJ9VQQ","Elder",5313,159
46,0,0,"Challenger I","malaz","#PC0CRVG0G","Elder",5032,150
47,0,0,"Arena 7","yaman sodan","#UPRQYPRJL","Member",2000,60
