"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 1","ㅁㄴㅇㄹ","#8UYVYYQ8V","Mitglied",141,70
2,0,0,"Arena 1","bannana","#YLPJ2PQ2V","Mitglied",234,117
3,0,0,"Arena 4","도도한도토리","#9VCQPPQPV","Mitglied",1099,549
4,0,0,"Arena 8","나아라자3","#G8GRPR9C","Anführer",2375,1187
5,0,0,"Arena 4","록순맨","#22LCRULCY","Mitglied",1169,584
6,0,0,"Arena 2","피의 신","#YY0Y8LCG2","Mitglied",498,249
7,0,0,"Arena 9","예준카와이","#9CL9P2C22","Mitglied",2678,1339
8,0,0,"Arena 12","큐티단우","#PCJ088UGP","Mitglied",3748,1874
9,0,0,"Arena 7","지한JH","#PURLG2UPY","Mitglied",2215,1107
10,0,0,"Arena 2","큐티단우","#YLVJVG829","Ältester",534,267
11,0,0,"Arena 4","버키","#2GQL9G2LC","Mitglied",1150,287
12,0,0,"Arena 4","임저무2","#2QP88G8GV","Mitglied",1216,304
13,0,0,"Arena 1","큐티단우","#Y2L9C2RYP","Mitglied",264,66
14,0,0,"Arena 3","이재준","#P0VCG99PG","Mitglied",933,233
