"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","rodry_olmos10","#9P289GVP0","Thành viên",7235,3617
2,0,0,"Master I","muflone","#2Y08UCYLJ","Leader",6731,3365
3,0,0,"Challenger III","charles","#YQ8CJ80L9","Thành viên",6196,3098
4,0,0,"Challenger II","sun","#YPCR2PQ9J","Thành viên",5671,2835
5,0,0,"Challenger II","mayao","#VPYLC9CU","Thành viên",5500,2750
6,0,0,"Challenger I","阿仙奴","#LCVUR0VC","Thành viên",5301,2650
7,0,0,"Challenger I","Brian03","#QCPV2J99","Thành viên",5053,2526
8,0,0,"Challenger I","DayonRice","#Y0GLQ20JV","Thành viên",5001,2500
9,0,0,"Challenger I","laililmike","#9GJR2QL","Thành viên",5001,2500
10,0,0,"Challenger I","Kayaka","#892JL9CVG","Thành viên",5001,2500
11,0,0,"Đấu trường 14","lpk","#Q082YP28","Thành viên",4714,1178
12,0,0,"Đấu trường 14","fung","#LPGUURGL8","Thành viên",4689,1172
13,0,0,"Đấu trường 14","vic","#UJLUQLPYL","Thành viên",4630,1157
14,0,0,"Đấu trường 13","freakyfeiday","#CVP8VLVV9","Thành viên",4613,1153
15,0,0,"Đấu trường 13","DJRJ","#98YJVQU80","Co-leader",4391,1097
16,0,0,"Đấu trường 13","Ernest","#80R02YP8L","Thành viên",4336,1084
17,0,0,"Đấu trường 13","martini","#QCLG2VV","Thành viên",4200,1050
18,0,0,"Đấu trường 12","blackfacegod","#L88QGRVC","Thành viên",4124,1031
19,0,0,"Đấu trường 12","holy knight","#VLJRRRL9G","Thành viên",3963,990
20,0,0,"Đấu trường 10","nightstare","#82GCRLU02","Thành viên",3000,750
21,0,0,"Đấu trường 9","Emilly","#CGRPC0PRL","Thành viên",2887,346
22,0,0,"Đấu trường 7","小鬼","#CV8YGUGQ9","Thành viên",2031,243
23,0,0,"Đấu trường 6","halo","#YVRYRYUJV","Thành viên",1750,210
24,0,0,"Đấu trường 3","ctea","#C98PLC980","Thành viên",985,118
25,0,0,"Đấu trường 3","blizz","#U2CC9P088","Thành viên",752,90
26,0,0,"Đấu trường 3","alywn","#J099L29Y9","Thành viên",745,89
27,0,0,"Đấu trường 13","ybbA","#U0C989VJU","Thành viên",4470,536
28,0,0,"Đấu trường 13","Arvindsd","#JJLJRU0V","Thành viên",4230,507
29,0,0,"Đấu trường 13","wingyvan","#8PGYGQ09Q","Thành viên",4562,547
30,0,0,"Đấu trường 11","salaka","#QRC9J8V9R","Thành viên",3543,425
31,0,0,"Đấu trường 9","key","#88VUUR8RU","Thành viên",2757,275
32,0,0,"Đấu trường 12","DJC","#22208PLVR","Co-leader",4004,400
33,0,0,"Đấu trường 12","klala","#QGU92LCG","Thành viên",4021,402
34,0,0,"Đấu trường 12","Juicy J","#2PVUULYQ8","Co-leader",4001,400
35,0,0,"Đấu trường 2","new mike","#P2LGUVP0Q","Thành viên",454,45
36,0,0,"Đấu trường 12","戰神","#PC800828","Thành viên",4001,400
37,0,0,"Đấu trường 12","BELLA","#2V99L0PR","Thành viên",4001,400
38,0,0,"Đấu trường 12","super ken","#YUG2G8YGY","Thành viên",4001,400
