"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,68,0,"Champion","Hitman","#8Q9LPQ92V","Colíder",8360,4180
2,110,120,"Champion","Listiger Lurch","#2P9RPRPVP","Veterano",8253,4126
3,8,160,"Champion","Demir","#VG99VVRP","Miembro",8000,4000
4,160,0,"Master III","Cherryko","#GCQRYLG0","Veterano",7870,3935
5,54,230,"Master III","Danger","#2UJGQGUP2","Miembro",7809,3904
6,327,0,"Master III","~[Tru]~","#Q2JQQQR","Líder",7587,3793
7,387,440,"Master III","scheel","#UGQRP2G","Miembro",7580,3790
8,222,440,"Master III","Speed2070","#UUC88U28Y","Veterano",7506,3753
9,64,0,"Master II","Alinator","#2RPUUR8QP","Colíder",7347,3673
10,131,240,"Master II","BambusPanda","#8QRJPR2R","Veterano",7310,3655
11,194,360,"Master II","Sho 2","#9PGC220V0","Miembro",7302,1825
12,16,200,"Master II","ToyBoy","#202GRR20L","Colíder",7176,1794
13,206,360,"Master II","BALDEAGL3","#CYV09UPLU","Veterano",7175,1793
14,200,0,"Master II","pjtsr","#2GPJ8R0VL","Veterano",7090,1772
15,470,0,"Master II","pAYnE1337","#9L80P92R","Miembro",7063,1765
16,72,0,"Master II","~[Truman]~","#R22C9UP","Colíder",7060,1765
17,32,40,"Master II","byOnx","#P0U9YGCL","Miembro",7053,1763
18,179,40,"Master II","ingo","#L2CV9CRJG","Veterano",7025,1756
19,10,40,"Master II","Earl Crawford","#R9JQJCC08","Miembro",7021,1755
20,228,120,"Master II","Flex","#R2GQGVQLC","Miembro",7019,1754
21,18,40,"Master I","Nadine","#9ULCRJCR","Veterano",6977,837
22,382,360,"Master I","Apxcs","#2VCL89RRG","Miembro",6791,814
23,467,430,"Master I","Mr Minit","#82Y82LYYJ","Miembro",6702,804
24,0,0,"Master I","Anton","#GJ9GC9YJC","Miembro",6577,789
25,194,0,"Master I","Saint","#U22QVLJ8","Veterano",6563,787
26,274,0,"Master I","DKDrake","#2GLC9Y090","Veterano",6510,781
27,44,200,"Challenger III","♤gang♡radi♧","#GUQU82JLJ","Miembro",6356,762
28,0,0,"Challenger III","Blut Geist","#2L8JC2RRJ","Miembro",6348,761
29,18,40,"Challenger III","wassersixpack6","#GJLYR8JJ9","Miembro",6278,753
30,0,0,"Challenger III","pl_meissner","#U0QYQPCYY","Miembro",6246,749
31,0,240,"Challenger III","Falter","#CJCJGCCV2","Colíder",6030,603
32,13,240,"Challenger II","meh","#U9JLRG99U","Veterano",5732,573
33,0,0,"Challenger II","wassim","#RR9R2YJJJ","Miembro",5668,566
34,68,200,"Challenger II","Exzy","#YPLJP9YRV","Miembro",5530,553
35,69,280,"Challenger I","Uno","#V0Q0QC00Y","Miembro",5463,546
36,16,0,"Challenger I","FEREDIKILLER","#VQJG0VQGP","Miembro",5406,540
37,0,0,"Challenger I","YanLox","#VGYU8UCPG","Miembro",5150,515
38,36,48,"Arena 14","uspel2","#8QLJVQYC9","Miembro",4630,463
