"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,114,0,"Royal Champion","매종도","#2Y299RCC2","Colíder",9000,4500
2,64,0,"Royal Champion","shiningSTARs","#2VGPYG08P","Veterano",9000,4500
3,160,0,"Royal Champion","일단고","#8RVCUGV9Y","Veterano",9000,4500
4,96,0,"Royal Champion","모구","#9JVQG2PRY","Miembro",9000,4500
5,68,0,"Royal Champion","안희정","#2V02U9L9R","Miembro",9000,4500
6,60,0,"Royal Champion","Simpleton","#Y8RCCQYL","Colíder",9000,4500
7,36,0,"Royal Champion","윤벤자","#LVC90RPR","Colíder",9000,4500
8,44,0,"Royal Champion","박준혁","#9JGU2GURC","Miembro",9000,4500
9,110,0,"Royal Champion","HyungQ","#98R8C0GYC","Veterano",9000,4500
10,141,0,"Royal Champion","SKY","#89C9Q80C","Veterano",9000,4500
11,8,0,"Royal Champion","제날두","#CYR290LJ","Líder",9000,2250
12,28,0,"Grand Champion","트와이스","#2P0YPR","Veterano",8787,2196
13,26,0,"Grand Champion","수현","#2LPQYPGC8","Veterano",8744,2186
14,18,0,"Grand Champion","StarCow","#9YJ0J0Q0V","Miembro",8739,2184
15,34,0,"Grand Champion","열반","#YRP2U8C0C","Veterano",8676,2169
16,66,0,"Grand Champion","몽댕","#8GQ9JCG2L","Veterano",8674,2168
17,8,0,"Grand Champion","Luna","#2U8PY0J9V","Colíder",8651,2162
18,42,0,"Grand Champion","PARODONTOX","#8URVCRJG","Veterano",8647,2161
19,32,0,"Grand Champion","부엉이신사","#C8LYQULQ","Miembro",8530,2132
20,18,200,"Grand Champion","탈던이","#8R8GCP9YP","Veterano",8500,2125
21,44,0,"Champion","hwasang","#28CGC82GJ","Miembro",8459,1015
22,16,0,"Champion","DBomB","#PCLYYLY9G","Veterano",8335,1000
23,24,0,"Champion","박새로이","#CJYUVPVCR","Miembro",8324,998
24,50,220,"Champion","resa","#9YYU0RQL","Veterano",8220,986
25,248,360,"Champion","PITs","#2V8YC0LQG","Veterano",8148,977
26,78,0,"Champion","스핑크스","#20YV0VR8R","Veterano",8023,962
27,8,0,"Champion","까칠이연","#JC2CUVC9Y","Veterano",8005,960
28,125,0,"Master III","sinsa","#8U99Q2VCC","Veterano",7934,952
29,144,0,"Master III","현정","#2QGGGUPGU","Colíder",7907,948
30,0,0,"Master III","azrang","#2C0J9G28Q","Veterano",7713,925
31,0,0,"Master III","날마다 클로","#2YR9JJY8P","Veterano",7689,768
32,26,120,"Master III","sigxmunt","#808J2LQV","Miembro",7604,760
33,135,280,"Master II","박힌우","#2PC99YR0R","Veterano",7235,723
34,65,360,"Master II","ASH","#V8Q0PV209","Miembro",7159,715
35,30,0,"Master II","로얄디케이","#8J8JJJQJ","Veterano",7043,704
36,65,0,"Master I","mangnani22","#882QR88PC","Colíder",6912,691
37,0,0,"Master I","베라미스","#2RL8998RR","Miembro",6810,681
38,0,0,"Master I","쓰얏","#J09GR88VP","Veterano",6662,666
39,24,120,"Master I","병또링","#UCJJCJYUL","Veterano",6556,655
40,16,0,"Challenger III","No.1","#G2PQVUQCP","Miembro",6421,642
41,60,0,"Challenger III","팡팡","#8J2JQCCU","Veterano",6362,190
42,42,80,"Challenger III","Benz","#PYRGCUV0J","Miembro",6124,183
43,81,200,"Challenger III","아카펠라","#UCJG8VL8R","Miembro",6092,182
44,10,120,"Challenger III","단소악마","#V80PCUU8Y","Miembro",6088,182
45,16,200,"Challenger III","응그래","#8J9CULCPC","Miembro",6055,181
46,0,0,"Challenger III","요시","#22VGV0RUU","Veterano",6032,180
47,0,0,"Challenger II","Revolution","#2UJ90CQCQ","Veterano",5918,177
48,18,40,"Challenger II","Hungry Boxer","#JGPJJJPL","Veterano",5901,177
49,56,240,"Challenger II","글루글루","#VRL0JR8JG","Miembro",5861,175
