"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","yanis","#UVQ209QJL","Veterano",8031,4015
2,127,120,"Champion","Danzan","#2J9280JUY","Veterano",8000,4000
3,0,0,"Master III","ABDEL","#LPRCCYCR9","Veterano",7910,3955
4,0,0,"Master III","Gunner","#YJJQ2JLVP","Veterano",7775,3887
5,73,120,"Master III","Blanko","#YJUYGC0Q","Veterano",7758,3879
6,18,40,"Master III","Sultanzo","#908JPYY82","Miembro",7715,3857
7,0,0,"Master III","amine","#PJUGJ88JJ","Veterano",7667,3833
8,40,0,"Master III","YOUSOUF","#2CUYCYLG9","Colíder",7642,3821
9,0,0,"Master III","bilel fekairi","#2G9P98YQ9","Veterano",7607,3803
10,226,240,"Master III","RAGNAROCK","#2CL22GCY","Veterano",7565,3782
11,34,80,"Master III","EL","#UV200JJCP","Líder",7557,1889
12,38,0,"Master III","hamzi","#PP82GJV8Q","Veterano",7537,1884
13,70,0,"Master III","allaoua","#9RCQCRRC9","Veterano",7500,1875
14,41,80,"Master II","imadovich","#Q2VVP2R8V","Veterano",7483,1870
15,174,190,"Master II","16","#PQPQR0CGU","Miembro",7324,1831
16,16,0,"Master II","numid","#UJ8J0GJR9","Veterano",7313,1828
17,102,0,"Master II","b13","#29YYYJ2CL","Veterano",7223,1805
18,187,171,"Master II","L-Maka","#PJV28GJ9","Miembro",7170,1792
19,0,0,"Master II","ash","#CYUGJ80RU","Veterano",7087,1771
20,0,40,"Master II","chikou","#C02L0802U","Miembro",7002,1750
21,77,100,"Master I","zErO 3","#90RQ9R9L","Miembro",6912,829
22,0,0,"Master I","【peter】๛DZ","#CV8YYLLJV","Miembro",6866,823
23,17,0,"Master I","HOUDA","#CYLRCRCVG","Miembro",6776,813
24,20,40,"Master I","spooka69","#2VYLG9C29","Veterano",6724,806
25,21,0,"Master I","ines","#CVGL8P2CP","Miembro",6696,803
26,38,40,"Master I","3alaa","#2JJG2G9RU","Miembro",6509,781
27,0,0,"Master I","⚡hou.cin⚡","#2R90UYVJJ","Veterano",6508,780
28,0,0,"Challenger III","kk","#9V998R9YR","Veterano",6358,762
29,0,0,"Challenger III","you n'es Dz","#P9980RUGV","Miembro",6348,761
30,0,0,"Challenger III","Msila007","#UG822JC8R","Colíder",6338,760
31,115,160,"Challenger III","ali","#CGJRL29G8","Veterano",6312,631
32,0,0,"Challenger III","dhia","#U2V288CGQ","Miembro",6305,630
33,0,0,"Challenger III","P.E.K.K.A","#9UJJCJR2P","Miembro",6291,629
34,20,40,"Challenger III","Shark","#CUCG0RCG2","Miembro",6243,624
35,0,120,"Challenger III","fares","#RUJR9Q0RQ","Miembro",6212,621
36,89,120,"Challenger II","yaco","#GG0G00U0","Miembro",5945,594
37,0,0,"Challenger II","adzel_26","#QPYP82J","Miembro",5815,581
38,21,0,"Challenger II","Daniel","#CQQQ9RP2J","Miembro",5807,580
39,190,80,"Challenger II","OMAR OMAR","#UJ0VGGPQU","Miembro",5739,573
40,0,0,"Challenger II","jassminss","#U2LL9R090","Miembro",5620,562
41,0,40,"Challenger II","17","#VCLLY0VCU","Miembro",5610,168
42,16,0,"Challenger II","rayman","#22JUYRL8L","Miembro",5500,165
43,0,0,"Challenger I","abdou","#U89Q90Y9Q","Miembro",5423,162
44,0,0,"Challenger I","bilal","#PQCP0YGJR","Miembro",5294,158
45,13,24,"Challenger I","- S Y B L U S -","#R8GPRRGGJ","Miembro",5093,152
46,0,0,"Challenger I","kokhidoiooo","#VP8J2Q9JY","Miembro",5087,152
47,62,0,"Challenger I","abdou","#UYG8JUGLU","Miembro",5002,150
48,0,0,"Challenger I","Fayçal FK Kaid","#PGQRLQYYV","Miembro",5000,150
49,0,0,"Arena 12","the monster","#9C9LC22GL","Miembro",3973,119
50,0,0,"Arena 11","mehdi78280gld","#PVLPUCJLC","Miembro",3400,102
