"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,62,0,"Royal Champion","&lt;c5&gt;Ab0.salah","#RY9YL8RR","Elder",9000,4500
2,152,0,"Royal Champion","¥-_khaled_-¥","#9PYLCJL28","Elder",9000,4500
3,96,0,"Royal Champion","Bassel","#28GU992JV","Co-leader",9000,4500
4,236,0,"Royal Champion","Omar Bayoumy","#8RYRPU","Elder",9000,4500
5,18,0,"Royal Champion","ahmed.mostafa","#99QPV0Q99","Co-leader",9000,4500
6,154,0,"Royal Champion","ahmed","#2GQYG0LJ","Elder",9000,4500
7,10,0,"Royal Champion","samy♡se7s","#Y28RQJLG","Elder",9000,4500
8,77,310,"Royal Champion","Mina Hany","#2CJUQ2VQP","Member",9000,4500
9,40,200,"Royal Champion","محمد السيد","#2PCQGJVRY","Elder",9000,4500
10,58,0,"Royal Champion","khalaf","#8JYJ8C8CU","Elder",9000,4500
11,128,0,"Royal Champion","crucher","#9VULJU00","Elder",9000,2250
12,48,80,"Royal Champion","FreePalestine✌️","#9PLP9R28","Elder",9000,2250
13,18,440,"Royal Champion","mo'men⚡","#YVJQCG8L","Elder",9000,2250
14,66,0,"Royal Champion","ahmed","#2LQPCV8YR","Elder",9000,2250
15,74,0,"Royal Champion","SHERKA","#222GQLPU","Elder",9000,2250
16,56,0,"Royal Champion","ĶÝĢŐ","#2GVYJUPY0","Elder",9000,2250
17,84,0,"Royal Champion","Dr. NIGHTMARE","#ULQQ2P9L","Member",9000,2250
18,237,0,"Royal Champion","Brakota","#8GQCG8UCU","Elder",9000,2250
19,40,280,"Royal Champion","✨MaTrix✨","#2C828PLUJ","Elder",9000,2250
20,68,400,"Royal Champion","Teka","#GPPQV820J","Elder",9000,2250
21,108,0,"Royal Champion","Ahmad","#8LUYGJQU2","Elder",9000,1080
22,20,320,"Royal Champion","DIVIL^¿^","#U8L2QUCPG","Elder",9000,1080
23,46,430,"Royal Champion","Electro","#2L099CJU0","Elder",9000,1080
24,10,0,"Royal Champion","ÀñĝeL","#22UQQU0Q9","Member",9000,1080
25,92,0,"Royal Champion","*** AhmeD ***","#2U8R0UR","Co-leader",9000,1080
26,0,0,"Royal Champion","mega❤","#2JCVRJP88","Elder",9000,1080
27,38,0,"Royal Champion","Anosh","#8890GCJ9Q","Elder",9000,1080
28,126,0,"Royal Champion","Ahmed Elhawary","#90YQVQUCG","Leader",9000,1080
29,76,0,"Royal Champion","Terrorists","#2U8VUL08G","Member",9000,1080
30,150,0,"Royal Champion","&lt;c5&gt;Mø Ťįgęř*$*","#8YC8RQUY9","Elder",9000,1080
31,79,390,"Royal Champion","Boo!","#P29V9P2V","Elder",9000,900
32,212,0,"Royal Champion","Bassem","#8L98PJPG","Member",9000,900
33,68,0,"Royal Champion","CORAZON@LIGHT","#28R9VV8CQ","Member",9000,900
34,0,160,"Royal Champion","Tamer","#28Q00RJPV","Elder",9000,900
35,104,0,"Royal Champion","▄︻デBASSEM══━","#CGC28RU2","Elder",9000,900
36,26,160,"Royal Champion","⚡electrify⚡","#8LYJLRG0V","Elder",9000,900
37,8,0,"Royal Champion","Ahmed","#22VVQ2L8C","Elder",9000,900
38,0,0,"Royal Champion","Eslam.R.Hagras","#2UCJYV9JL","Member",9000,900
39,126,0,"Royal Champion","..MARO..","#8RR9UVUQV","Member",9000,900
40,64,80,"Royal Champion","♣️♦️JOKER♥️♠️","#QU89JPGR","Member",9000,900
41,28,0,"Royal Champion","M○HaM£D☆","#UV08P9U","Member",9000,270
42,30,120,"Royal Champion","ELDEEB_2021","#PQJCLCRL0","Co-leader",9000,270
43,78,0,"Royal Champion","علاء الدين","#RLQ08829","Co-leader",9000,270
44,0,0,"Royal Champion","-Spirit.Dëvil*","#22VUY990G","Elder",9000,270
45,0,0,"Royal Champion","⚡⚔️⚡Mahmoud⚡⚔️⚡","#98JURQUY","Member",9000,270
46,51,0,"Grand Champion","Dawod","#88C080G9R","Co-leader",8697,260
47,68,40,"Champion","M.Ashraf","#9LRYVVCG","Co-leader",8000,240
