"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,794,0,"Royal Champion","勝利公主兔","#PRQCY0GR","Leader",9000,4500
2,310,0,"Royal Champion","jan","#82RR2C9P","Elder",9000,4500
3,340,0,"Royal Champion","Neddy","#2PQ9JV20Q","Elder",9000,4500
4,90,0,"Royal Champion","Byron","#C89CRLU8","Elder",9000,4500
5,334,0,"Royal Champion","Wilson","#8JLGYRLY","Member",9000,4500
6,0,0,"Royal Champion","Endless","#990RLLYG","Member",9000,4500
7,256,0,"Grand Champion","勤哥","#80V2QUQL","Elder",8732,4366
8,178,40,"Grand Champion","ARK","#22C8PUR2","Member",8710,4355
9,0,0,"Grand Champion","起司漢堡","#L098P2VC","Elder",8525,4262
10,216,560,"Champion","皇室精英","#28R2UYCPG","Elder",8299,4149
11,436,832,"Champion","GNIKWAH","#UCGV9VG8","Member",8285,2071
12,0,0,"Champion","NCL-Kara","#9028ULY9","Elder",8282,2070
13,0,40,"Champion","Play","#J229YVG0R","Member",8087,2021
14,18,30,"Champion","k7","#22UUQJQ2V","Elder",8063,2015
15,0,40,"Champion","Supreme","#JRV0QPLQP","Elder",8000,2000
16,0,0,"Master III","攸。。","#VUYQ88VV","Elder",7935,1983
17,100,0,"Master III","火鳥","#2JP88YL88","Elder",7917,1979
18,0,0,"Master III","艾瑞克","#9CR2UCCLY","Member",7809,1952
19,81,240,"Master III","諾亞方舟","#220PPL9P9","Member",7716,1929
20,208,560,"Master III","小獵犬號","#PV9GCQGG","Member",7714,1928
21,10,40,"Master III","Festa™","#9CJURRP","Member",7711,925
22,0,0,"Master III","santipi19","#2PJ0JL82C","Member",7697,923
23,108,200,"Master III","Ninjaaa","#JC0029U8U","Member",7604,912
24,28,40,"Master III","tt kiwi","#QJYGPRQV","Elder",7590,910
25,0,0,"Master II","marcos201","#2GUCC9PJR","Member",7424,890
26,0,0,"Master II","luing","#9Y20PUGG2","Elder",7329,879
27,60,0,"Master II","jeremy","#R928URY9","Elder",7298,875
28,0,0,"Master II","不要問","#GQLQ9PGP","Member",7261,871
29,0,0,"Master II","BLoN","#C92JQ8PU8","Member",7250,870
30,210,480,"Master II","Parker","#P0JCGG82C","Member",7183,861
31,54,120,"Master II","JC","#R2JV9YLY9","Member",7169,716
32,0,0,"Master II","fishball","#2VRCR0PJ","Member",7167,716
33,244,400,"Master II","風暴","#RRCQJUQ0R","Member",7127,712
34,26,0,"Master II","veliko","#9Y2JPLCCP","Member",7028,702
35,0,0,"Master II","GG豪哥","#9QUQR0QGU","Elder",7000,700
36,18,0,"Master I","兔老爹薩爾","#290JGPPG0","Elder",6828,682
37,0,0,"Master I","黑色閃電","#22C2GPQ8G","Member",6766,676
38,48,120,"Master I","【小小兵】王者","#C8YQG2UR","Member",6759,675
39,26,80,"Master I","Eason","#2QVR9GGQU","Member",6752,675
40,0,0,"Master I","cp9","#VU0R899J","Member",6726,672
41,46,120,"Master I","森上梅前","#RJVQY","Member",6613,198
42,44,200,"Master I","king sparta","#PRGL8V2Y","Member",6594,197
43,100,40,"Master I","Hori","#YV2PC0QC","Member",6569,197
44,0,0,"Master I","smagulovvv__","#GC0UU0C0J","Member",6500,195
45,0,0,"Challenger III","‘Gasikara","#LRYY9JC8Y","Member",6314,189
46,58,200,"Challenger III","餅乾怪獸","#Y9YGVJ0LG","Member",6191,185
47,63,160,"Challenger III","HOFO","#8J9PRUPCL","Member",6114,183
48,0,0,"Challenger II","BINBINSWAG","#28Q88G200","Member",5777,173
49,0,0,"Challenger II","進擊の衡哥","#LYPUCRQC0","Member",5766,172
