"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,80,"Royal Champion","khelil","#Y2GJU8C9Y","Co-leader",9000,4500
2,158,0,"Grand Champion","Doctor IL","#8YYU8GV0P","Leader",8620,4310
3,266,0,"Champion","wass","#9Q00LQ8UY","Co-leader",8108,4054
4,88,370,"Champion","NaPS","#99CPP0R9R","Member",8054,4027
5,0,0,"Master III","neb","#8UU8Q2YGY","Co-leader",7868,3934
6,0,0,"Master III","imad","#990VPPV8C","Co-leader",7697,3848
7,208,337,"Master III","VANDETA","#98GLCCU8L","Member",7677,3838
8,18,0,"Master III","simou","#928Y0CQGQ","Member",7572,3786
9,0,0,"Master III","Imãd","#9J8PYG8RR","Member",7548,3774
10,0,0,"Master III","bilosami","#98GJ9VUJP","Member",7527,3763
11,8,9,"Master II","All Mat","#9Y9PP9LL9","Elder",7488,1872
12,0,0,"Master II","Zäkï Djãmâî","#8J9LY2P88","Member",7297,1824
13,0,0,"Master II","EL~MOB°","#P2Q88U2RG","Member",7263,1815
14,155,350,"Master II","Zakaria","#8UPC2JG89","Member",7211,1802
15,112,170,"Master II","lotfi dz","#9QU089P9V","Member",7171,1792
16,0,0,"Master II","CX","#98GGGVYR8","Member",7092,1773
17,28,40,"Master II","AlaaDin","#9QYRYP0L8","Co-leader",7078,1769
18,0,0,"Master II","Nova","#90PC0JLCC","Member",7053,1763
19,218,0,"Master I","aminos","#98LVG0GU9","Member",6912,1728
20,28,0,"Master I","ouSSaMA","#9GY8G29UL","Member",6889,1722
21,0,0,"Master I","bilel","#PV8RVVR2G","Member",6734,808
22,0,0,"Master I","علي","#90JJC9LL2","Member",6520,782
23,8,0,"Challenger III","moh DZ","#LLGGGGLPL","Member",6336,760
24,0,0,"Challenger III","MiiDo","#9UPPYV9CY","Member",6178,741
25,21,0,"Challenger III","kira","#9QCYQ2PLR","Elder",6098,731
26,0,0,"Challenger II","rohff","#90J8LQVQR","Member",5991,718
27,0,0,"Challenger II","samir","#RY2P0QPUJ","Member",5530,663
28,0,0,"Challenger I","MåR ØüäN","#9QURRR208","Member",5221,626
