"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,412,360,"Royal Champion","Schrödingerの亡语","#U8RYJJRVV","Colíder",9000,4500
2,166,80,"Royal Champion","G. H. Hardy","#CVLUVQQQC","Membro",9000,4500
3,204,304,"Royal Champion","心上秋的林夕","#U8RUCG22G","Ancião",9000,4500
4,366,0,"Royal Champion","Willy","#89PJY0C9U","Ancião",9000,4500
5,370,472,"Royal Champion","一德格拉米","#CYP2G2C29","Colíder",9000,4500
6,38,160,"Royal Champion","Tokyo Hot","#U2LUPC922","Membro",9000,4500
7,199,0,"Royal Champion","楊小宇","#280PRG8UV","Ancião",9000,4500
8,316,570,"Royal Champion","4.6 ⅼ 奶雞✨","#URRUVJR29","Lider",9000,4500
9,90,360,"Royal Champion","山东吴孟达","#UGGLJ8LYP","Ancião",9000,4500
10,456,230,"Grand Champion","皇家訓練師米高","#CRJPYQLL","Membro",8707,4353
11,10,0,"Grand Champion","OHiO","#PG0Y9YUUQ","Membro",8620,2155
12,222,0,"Grand Champion","jone","#U9Y29UCV","Colíder",8506,2126
13,435,0,"Champion","Bonifacio","#2URGU2PYG","Colíder",8393,2098
14,306,0,"Champion","呆呆熊","#YJ8G0UJY","Colíder",8296,2074
15,92,320,"Champion","ASAHI","#J0920YU8","Membro",8283,2070
16,10,0,"Champion","mobius","#V0U2GV0R0","Membro",8244,2061
17,370,400,"Master III","Leo7878","#VR0GPP9PV","Membro",7896,1974
18,232,0,"Master III","滅修干魔","#P9YGG9L2","Colíder",7867,1966
19,186,0,"Master III","加減玩","#YPJPCJ0U","Membro",7770,1942
20,192,400,"Master III","Ian_best","#PYQ8088V","Membro",7706,1926
21,26,80,"Master III","Howard","#98ULPU2G","Membro",7676,921
22,0,80,"Master III","̿̿̿̿̿̿̿̿̿̿̿̿̿̿̿","#UY99PCYL2","Membro",7655,918
23,0,0,"Master III","Cat Eye Ken","#G0J2PU9J","Membro",7591,910
24,0,40,"Master III","不羈的風♥Leslie","#CCUVYY0PQ","Membro",7585,910
25,178,0,"Master III","fu他一炮 y^皿^y","#2QPGUL0JQ","Colíder",7537,904
26,26,40,"Master III","dragon","#QU022CLUG","Membro",7511,901
27,0,0,"Master II","茫星海","#J2RU0YJJJ","Membro",7441,892
28,0,80,"Master II","RF Scarlet","#UYPCU9LJJ","Membro",7435,892
29,280,504,"Master II","clover.","#2L9Y9LGQQ","Membro",7411,889
30,0,0,"Master II","東方扛壩子","#929VP902R","Membro",7240,868
31,334,400,"Master II","羽毛球","#9J02G2CRR","Membro",7083,708
32,26,0,"Master II","**我是","#VC898UUC9","Membro",7036,703
33,0,0,"Master II","青花慈","#V92Q02RUV","Ancião",7023,702
34,64,160,"Master II","流金岁月","#UJQGCVJUG","Membro",7007,700
35,82,200,"Master II","꧁✰富貴滿堂✰꧂","#PGGQP9RCY","Membro",7003,700
36,0,0,"Master II","冰法的王牌","#QPLJ0QG2","Membro",7003,700
37,32,0,"Master II","騎士","#2VYRRJCL8","Membro",7000,700
38,16,160,"Master I","煇煇","#8YVVUCYGP","Membro",6947,694
39,8,80,"Master I","我的小帳","#P9PQ9CYJP","Membro",6914,691
40,0,0,"Master I","湖南猪脚","#UYPUU9LC8","Membro",6743,674
41,0,0,"Master I","勝不驕","#PPQJGQ009","Membro",6707,201
42,16,120,"Master I","瞎爆TPI","#2UYYJ08LY","Membro",6695,200
43,0,0,"Master I","神人啦","#80U2C822","Membro",6630,198
44,52,120,"Master I","只打速豬","#QP0VCPU0Y","Membro",6564,196
45,156,0,"Challenger III","神力女超人","#2VYJCJQLP","Colíder",6452,193
46,136,200,"Challenger III","嘉然今天吃什么","#U92Y0P08C","Membro",6261,187
47,18,40,"Challenger III","Charlie","#U2QJR0C2L","Membro",6067,182
48,8,0,"Challenger III","Hardy","#RPLG902JV","Membro",6000,180
49,0,0,"Challenger II","魔帝","#8LGV0LYCP","Membro",5790,173
50,0,170,"Challenger II","Lonely","#GQVUUQ9VC","Membro",5747,172
