"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,88,0,"Royal Champion","⭐️Gabriel⭐️","#QJ0QCPCP","Elder",9000,4500
2,26,0,"Royal Champion","DennistheMenace","#Q9JJU28P","Elder",9000,4500
3,106,0,"Royal Champion","⭐GS I xT90⭐","#80PJURQQ","Co-leader",9000,4500
4,28,80,"Royal Champion","Trickyshot13","#2RUJCRUR8","Member",9000,4500
5,8,0,"Royal Champion","max mustermann","#9JQG2CVQ2","Member",9000,4500
6,58,200,"Royal Champion","⭐YusufisBoss⭐","#9YQVPU0CL","Co-leader",9000,4500
7,34,0,"Royal Champion","⭐️GS I Esko™️⭐️","#YJCY8UGP","Co-leader",9000,4500
8,36,0,"Royal Champion","AndyHa99","#222VQ8","Leader",9000,4500
9,54,0,"Royal Champion","Dorian","#88YY22Q2","Co-leader",9000,4500
10,52,120,"Royal Champion","Finn aus Ziro","#GQCY8C0Q9","Member",9000,4500
11,92,0,"Royal Champion","radium ★","#GR2GPUGV","Elder",9000,2250
12,54,0,"Royal Champion","Tim","#8LULQQL0","Member",9000,2250
13,0,40,"Royal Champion","big smelly","#LRYV0Y2UC","Member",9000,2250
14,16,0,"Royal Champion","⭐GS | RazZze23⭐","#9C0ULRJJP","Co-leader",9000,2250
15,72,0,"Royal Champion","Negan","#P009JY0","Member",9000,2250
16,0,40,"Royal Champion","Osmanli Saray","#PYP9U0C","Member",9000,2250
17,44,0,"Royal Champion","⭐️Jannika™⭐️","#29RJL9CU","Elder",9000,2250
18,36,0,"Royal Champion","CEM","#PVPYQR9","Member",9000,2250
19,18,0,"Royal Champion","Coby","#9VRYJ9CY","Elder",9000,2250
20,38,0,"Royal Champion","LeSaimn","#9YCCUPGQQ","Member",9000,2250
21,10,0,"Royal Champion","1907emre1907","#YUCL0GRR","Member",9000,1080
22,8,80,"Royal Champion","Yonko Hans","#RCR0C0RVU","Member",9000,1080
23,8,0,"Royal Champion","lego","#J9PCL8YU","Elder",9000,1080
24,34,120,"Royal Champion","Heinzi NUKE","#LPPCG08R","Member",9000,1080
25,10,0,"Royal Champion","Schooki","#2GJ2GCRC","Member",9000,1080
26,20,40,"Royal Champion","GibsyD⭐️","#YRUG0VGC","Member",9000,1080
27,34,0,"Royal Champion","hussien prince","#2VUY2JLQL","Member",9000,1080
28,0,0,"Royal Champion","King","#9Q0JJLC","Member",9000,1080
29,10,0,"Royal Champion","Himmet","#8JQR2JJC","Member",9000,1080
30,0,0,"Royal Champion","you are noob","#LLVRRYQ2","Elder",9000,1080
31,0,0,"Royal Champion","you are noob 2","#VYCP9Q2G0","Member",9000,900
32,0,0,"Royal Champion","Rurzkanone","#22PY0CYGU","Member",9000,900
33,0,0,"Royal Champion","you are noob 4","#U0VRVPP9R","Member",9000,900
34,0,0,"Royal Champion","you are noob 3","#VLVG82QVG","Member",9000,900
35,0,0,"Royal Champion","⚡Thunder Bolt⚡","#9UPUGUQ9J","Member",9000,900
36,0,0,"Grand Champion","BigBossPlayer","#92PQG0JJ","Member",8906,890
37,106,0,"Grand Champion","SantheSon","#8RRUU2UPP","Member",8732,873
38,28,80,"Grand Champion","könig_tarik ios","#2RJ8UUJR","Member",8710,871
39,62,0,"Grand Champion","heiko","#2LLCJUVUL","Member",8685,868
40,0,0,"Grand Champion","Tim","#PPGURYUPQ","Member",8666,866
41,0,0,"Grand Champion","☢☣SON GOKU☣☢","#QP9VCJRU","Elder",8600,258
42,10,40,"Grand Champion","Leon","#28Y8V9CUG","Member",8500,255
43,16,160,"Champion","awah","#UR8L92Y8Q","Member",8190,245
44,0,0,"Champion","ron","#908VY92Q","Elder",8153,244
45,38,80,"Champion","Friedi","#L9PY02Y","Member",8029,240
46,48,0,"Master III","Negansdestroyer","#JVVLQUC","Member",7924,237
47,28,160,"Master III","Co1in","#Y8J29VP8L","Member",7786,233
48,0,120,"Master III","Lennart007","#GQJVGR29","Member",7609,228
