"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,156,0,"Royal Champion","&lt;c2&gt;Bader","#9PP02U2V","Соруководитель",9000,4500
2,28,0,"Grand Champion","Amwe.s.y.r","#9JQ2R2P82","Соруководитель",8585,4292
3,52,0,"Champion","abuomar","#9G0YPRQJ","Соруководитель",8236,4118
4,40,80,"Champion","king.gb","#CRPR2V0PL","Участник",8102,4051
5,0,0,"Champion","mohammed","#2LYQ2YUY","Участник",8086,4043
6,95,0,"Master III","Mohammad","#8U9GLJP","Соруководитель",7658,3829
7,8,40,"Master III","Nasser_Kuwaiti","#8UQVC8U8","Глава",7576,3788
8,84,0,"Master II","fram","#U90CVLUR","Соруководитель",7414,3707
9,170,200,"Master II","シTonny Mejíaツ","#P9JVCUUG","Участник",7269,3634
10,48,80,"Master II","(المرعب )","#UVLJRVR2","Участник",7184,3592
11,35,0,"Master II","apoo","#L89U9RRP2","Старейшина",7179,1794
12,0,0,"Master II","☢️عبدو ❤","#V0029JR08","Участник",7158,1789
13,0,40,"Master II","HUNTER","#YU292YU","Участник",7153,1788
14,1,120,"Master II","hamane","#CGPQUUC9Q","Участник",7123,1780
15,74,80,"Master I","Goëtia","#G2RPRQG9P","Соруководитель",6848,1712
16,0,0,"Master I","&amp;الرجل الحديدي&amp;","#QPYQU08R","Соруководитель",6753,1688
17,44,0,"Master I","JAMEEL","#Y99GU02R","Участник",6686,1671
18,34,40,"Master I","Æ.Įÿœ.ßęč","#QYPJCJ2Y8","Участник",6677,1669
19,50,80,"Master I","ahmed","#28GC8CVRR","Участник",6618,1654
20,0,0,"Master I","Abdurrahim","#LLR00C9UR","Соруководитель",6591,1647
21,0,80,"Master I","MohAmmAd","#UGUPGC2Q","Участник",6555,786
22,0,0,"Master I","ابو دعبس","#2YL9QCGY","Участник",6500,780
23,0,0,"Challenger III","علي","#VLR2LY0G","Участник",6380,765
24,0,0,"Challenger III","♥طفلة كياتة♥","#YC2PRVLYV","Участник",6169,740
25,0,0,"Challenger III","rashed","#V8GLYGCQ9","Участник",6094,731
26,34,0,"Challenger III","alz3em","#JY0Y0Q8L","Участник",6060,727
27,0,0,"Challenger III",""(عَمَّْـٰٓار)"","#C2VRCGYY2","Участник",6000,720
28,146,200,"Challenger II","y3r8-","#QCQLQPP9V","Участник",5931,711
29,34,40,"Challenger II","صالح","#VY9R2LL2U","Участник",5882,705
30,0,0,"Challenger II","الساحر","#QR22Y8PV","Участник",5852,702
31,92,160,"Challenger II","Y7LMoN","#CVCC99UUP","Участник",5847,584
32,106,128,"Challenger II","&lt;c4) Big boss","#QUVYJUPPR","Участник",5820,582
33,126,0,"Challenger II","BooQouBa","#2V99JPL20","Соруководитель",5804,580
34,0,0,"Challenger II","BaBLo","#2YR8Q8CYC","Участник",5796,579
35,64,160,"Challenger II","m.","#UJ8YVGVVC","Участник",5744,574
36,8,120,"Challenger II","haha","#9GJ8Y0C2L","Участник",5685,568
37,90,0,"Challenger II","zizanoo","#98U8L2VP8","Участник",5682,568
38,0,0,"Challenger II","محديحس","#JVQ22JQLR","Участник",5500,550
39,0,0,"Challenger I","Abdullah","#P82CJY9V8","Участник",5393,539
40,0,0,"Challenger I","XxalmlkxX_6699","#L9GGC9CG","Участник",5289,528
41,64,144,"Challenger I","سعد مجحم","#J8YUPPG98","Участник",5216,156
