"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","MioJ0xD","#892PYPQLP","Elder",8165,4082
2,0,0,"Champion","GHCR","#2LU0Y82JJ","Member",8042,4021
3,40,0,"Master III","rgarrido8","#Q2P0YU2L","Leader",7795,3897
4,20,0,"Master III","Zica do pântano","#28VPJULQU","Elder",7704,3852
5,70,0,"Master III","redle","#2JUR2GG9U","Member",7580,3790
6,0,0,"Master III","FelipeLuz","#J8U2YR0","Elder",7552,3776
7,0,0,"Master II","Matheus","#8UCL2YVJ9","Member",7281,3640
8,10,100,"Master II","cocodecu","#UU892RG","Co-leader",7274,3637
9,0,0,"Master II","maax45","#9Y8JCG0V","Member",7232,3616
10,0,20,"Master II","betohipo","#2U8URQYU2","Member",7216,3608
11,0,0,"Master II","bykingstyle. 50","#QQV990RJV","Member",7205,1801
12,30,50,"Master II","Nipsy","#82JQCYQY0","Member",7094,1773
13,0,0,"Master I","Pelano's","#2UJU8U2JR","Elder",6720,1680
14,0,0,"Master I","NerdBrown","#PG0GJ0C0U","Elder",6614,1653
15,0,0,"Challenger III","Abdoz","#8UJQPGPLL","Member",6485,1621
16,0,0,"Challenger III","kicknose","#8RV08PGYJ","Member",6421,1605
17,0,0,"Challenger III","lescanito22","#JL08QUU0J","Member",6371,1592
18,0,0,"Challenger III","Mauricio Torres","#U9Q09UJ","Member",6353,1588
19,0,0,"Challenger III","haven","#92CVRGYQ2","Member",6060,1515
20,0,0,"Challenger II","Marlones","#299L0PGC0","Member",5584,1396
21,0,0,"Challenger II","beatme","#CGJRGL02","Member",5510,661
22,0,0,"Challenger I","iLikePotatoes","#8LLRULL2V","Member",5396,647
