"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,102,0,"Royal Champion","1.st 멸모","#9PL8C2GJ","Colíder",9000,4500
2,112,0,"Royal Champion","1st. 알콩","#GQ0J8PV","Lider",9000,4500
3,186,0,"Royal Champion","1st. 보비","#82UR9JVLU","Colíder",9000,4500
4,24,0,"Royal Champion","찜찌미","#Y2CL9VYY9","Ancião",9000,4500
5,74,0,"Grand Champion","1st. 간노","#8UQUVPVY","Colíder",8723,4361
6,0,0,"Grand Champion","1st. 꼰범","#VVUGCVRL","Ancião",8556,4278
7,160,0,"Grand Champion","1st. 채무","#8PLY2J2V","Ancião",8500,4250
8,10,0,"Grand Champion","JCB","#YCRJ0LUJ","Colíder",8500,4250
9,140,0,"Champion","1st. 작살","#9GRU8RL8V","Ancião",8205,4102
10,28,120,"Champion","라미","#P99G0LC0","Membro",8153,4076
11,18,0,"Champion","1st. 라떼","#9L2VP992","Ancião",8145,2036
12,54,0,"Champion","신준영","#R2U00CG2","Colíder",8059,2014
13,0,0,"Champion","독신귀남","#8UYJ20R2V","Membro",8031,2007
14,90,0,"Master III","João3:16","#82R9U0CCL","Membro",7908,1977
15,0,40,"Master III","bcballn24","#2QLYLP0Q2","Membro",7871,1967
16,46,400,"Master III","July","#CY99G9JV","Membro",7767,1941
17,0,0,"Master III","아마아마","#22CRPLU8","Ancião",7640,1910
18,0,0,"Master III","nico cabj","#C8Q222G8","Membro",7640,1910
19,0,0,"Master III","밀끄곰","#R0L2L2P8","Membro",7615,1903
20,8,80,"Master III","JDY0712","#8UUJPPG8C","Membro",7587,1896
21,0,0,"Master III","잠이오질않네요","#2UU92LP0Q","Membro",7504,900
22,76,0,"Master II","Ethen","#29VUVPYR","Ancião",7449,893
23,0,0,"Master II","phenom","#PYR99YJL2","Membro",7331,879
24,0,0,"Master II","미화","#2QV908RQJ","Membro",7296,875
25,0,0,"Master II","하야꾸","#PRL09GP9","Ancião",7242,869
26,10,240,"Master II","성미니양","#LP289RC00","Membro",7237,868
27,0,0,"Master II","까르보나라 사막에서온 한라봉","#82QRYLYGL","Ancião",7211,865
28,0,0,"Master II","박민서대가","#200C99028","Membro",7000,840
29,38,232,"Master I","지완cong","#YQ02UC8R0","Membro",6914,829
30,74,0,"Master I","LGB7000","#999JPR0GQ","Membro",6830,819
31,34,40,"Master I","태깅","#QR80JJLU9","Membro",6588,658
32,8,0,"Master I","인간부케¥","#YPU89PV0","Membro",6505,650
33,0,0,"Challenger III","보라바지","#2VRJL98J","Ancião",6381,638
34,0,0,"Challenger III","종구","#2Q8VUQ9CP","Membro",6233,623
35,0,0,"Challenger III","1st. 킨세","#PCQJ2PVU","Membro",6202,620
36,0,0,"Challenger III","1st. 울시","#8Y2Y0JQQ0","Ancião",6199,619
37,50,200,"Challenger III","monggrami","#22RLCCVU0","Membro",6019,601
38,0,0,"Challenger III","SON","#2U0C9CYC0","Membro",6000,600
39,0,0,"Challenger II","mr.son","#PQ29UURG","Membro",5915,591
40,0,0,"Challenger II","1st. 시진핑","#GV8RVRY8","Ancião",5789,578
41,0,0,"Challenger II","하노이","#JG9U9GY","Ancião",5759,172
42,0,0,"Challenger II","민찬","#2LQLGG289","Membro",5733,171
43,0,0,"Challenger II","1st. 데빌","#2V0LJL9P","Ancião",5725,171
44,0,0,"Challenger II","1st. 차붐","#2R2VQRJGQ","Ancião",5554,166
45,0,0,"Challenger I","쭈왑쭈오왑","#V8CVLY8J0","Membro",5306,159
46,0,0,"Arena 14","니얼굴","#8PCYV8PR","Ancião",4822,144
47,0,0,"Arena 12","1st. 자크","#9Y02GRJ9","Colíder",4001,120
