"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,301,0,"Royal Champion","Katalyst","#82VY0YL9","Соруководитель",9000,4500
2,61,0,"Royal Champion","turnbull","#CL0U8JYR","Старейшина",9000,4500
3,117,0,"Grand Champion","Funkmeister","#RU02C0UP","Старейшина",8863,4431
4,136,0,"Grand Champion","LuTang","#8Y88CV2Y","Соруководитель",8705,4352
5,176,0,"Grand Champion","GOD","#9U9JP0G0","Старейшина",8534,4267
6,190,0,"Grand Champion","creep","#LUYYJ8C0Y","Старейшина",8500,4250
7,100,0,"Champion","Junk Show","#200UQ9R8","Глава",8040,4020
8,138,360,"Master III","..Mr..E","#89UG9Y8Y2","Старейшина",7752,3876
9,16,0,"Master III","SirBicycleman","#22U8PULLV","Соруководитель",7705,3852
10,76,0,"Master III","Kroezer","#9C90VJ8Q","Соруководитель",7679,3839
11,137,240,"Master III","kevin@€€€€","#2RJCPPLUY","Участник",7671,1917
12,109,280,"Master III","baby kany 2","#9CJP9VCC","Старейшина",7614,1903
13,146,160,"Master III","Hog Ryder","#PVVGJCYC","Участник",7575,1893
14,142,0,"Master III","Lastlaughlosers","#Y2Y0LQLY8","Старейшина",7545,1886
15,68,200,"Master III","cdobrowsky","#VVV8JRU","Участник",7536,1884
16,24,80,"Master III","gr33dy","#2L298CLRG","Соруководитель",7500,1875
17,226,0,"Master III","tony the tiger","#8JLUQPG8","Старейшина",7500,1875
18,198,240,"Master III","NothingMountain","#29Q0VQQV8","Старейшина",7500,1875
19,0,0,"Master II","The Rock","#P9R80JL","Старейшина",7373,1843
20,111,184,"Master II","Swincard","#8U8GGURC0","Старейшина",7354,1838
21,119,280,"Master II","Spookyfo","#VGQPCUPJ8","Старейшина",7354,882
22,118,160,"Master II","Pardo","#Y8U9PVJJ","Соруководитель",7343,881
23,204,320,"Master II","Fishy","#P2Q2QQC0G","Участник",7329,879
24,90,0,"Master II","Stu","#VGLQPQ9","Соруководитель",7276,873
25,34,0,"Master II","DFWF27","#LLUYQL92","Участник",7253,870
26,274,0,"Master II","Asportsplayer","#2JGY2JG2","Старейшина",7252,870
27,156,240,"Master II","...loading","#2QU00U8GJ","Участник",7242,869
28,397,360,"Master II","snort coke","#P2JU2CVVJ","Участник",7223,866
29,239,360,"Master II","Eyexe","#QP0UR2Q0R","Старейшина",7215,865
30,18,0,"Master II","APÔ11Ô","#RQ98YR2JR","Участник",7179,861
31,48,120,"Master II","ƊƖƛƁԼƠ","#L80GU808","Участник",7155,715
32,240,120,"Master II","yutfyuf","#CPYLVG8J0","Старейшина",7114,711
33,28,40,"Master II","Michael","#PJQVLU8LU","Участник",7098,709
34,170,350,"Master II","&lt;c2&gt;Will","#YCV0UR2GY","Участник",7094,709
35,16,0,"Master II","Rorna","#QVQ8CJJCR","Старейшина",7084,708
36,136,320,"Master II","Clark101","#PYLVPRQJJ","Участник",7059,705
37,42,0,"Master II","WarriorG","#8CLVQ2G9","Соруководитель",7057,705
38,180,0,"Master II","Ice Wizard","#2RYLURJPU","Участник",7030,703
39,17,0,"Master II","isaiah","#R2UY2CR2","Участник",7000,700
40,44,0,"Master I","RicanZebruh","#R8U0UCRP","Участник",6895,689
41,94,200,"Master I","Sean","#VUG82L2Q","Участник",6892,206
42,242,432,"Master I","Aurelian","#VY2U0PCL","Участник",6874,206
43,100,160,"Master I","ilovem:lfs","#GUC0YVVUQ","Участник",6788,203
44,120,72,"Master I","DipBT15","#2G2PVV8U8","Участник",6712,201
45,62,240,"Master I","Gman","#20JJPVJRL","Старейшина",6708,201
46,0,0,"Master I","mrdontplay22","#8J0PLG9PR","Старейшина",6685,200
47,1,220,"Master I","scar51","#U8VGPUY82","Участник",6684,200
48,21,0,"Master I","RoyallOps","#PQ99V0JVQ","Участник",6652,199
49,56,40,"Master I","egg","#PYR280PPY","Участник",6635,199
50,40,0,"Арена 14","Ben The Boss","#U02Q8LPL8","Старейшина",4992,149
