"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","lukas","#QYQ80G0Y","Miembro",8866,4433
2,96,0,"Grand Champion","H1eN1ry","#2JLYRLJVU","Colíder",8637,4318
3,0,0,"Grand Champion","Vikousek","#9LQ0RRRC","Colíder",8611,4305
4,26,0,"Champion","luckymen","#89QUG2CUY","Veterano",8322,4161
5,0,40,"Champion","happy15","#Y99QY2UJ0","Colíder",8118,4059
6,108,0,"Champion","Raicroren","#8Q2VRVLLV","Colíder",8106,4053
7,56,160,"Master III","Kikalife","#CGJCGY8GY","Miembro",7508,3754
8,0,80,"Master III","King Royal!","#R08R98LGY","Miembro",7500,3750
9,0,0,"Master II","sunny_svk","#QGVUUJRRJ","Miembro",7420,3710
10,160,0,"Master II","allbert","#VYRQVPRJ","Colíder",7357,3678
11,88,350,"Master II","miksaak13","#9QRQRCPCY","Veterano",7237,1809
12,30,0,"Master I","Tulda","#PJ82Q0YR0","Veterano",6902,1725
13,160,0,"Master I","Trix","#90R8YUV9","Colíder",6890,1722
14,138,0,"Master I","Hexik","#P228PU","Líder",6889,1722
15,0,0,"Master I","DAVE2","#Y2Q2L8YG","Miembro",6817,1704
16,0,0,"Master I","Daniel.YT","#8QP0VQ9RV","Veterano",6759,1689
17,0,0,"Master I","Mar","#2U89R9LCP","Miembro",6706,1676
18,0,0,"Master I","kraab","#2JGRUQYUQ","Colíder",6622,1655
19,0,0,"Master I","Kobliha","#U00LUG0YY","Veterano",6611,1652
20,0,0,"Master I","kaktusak","#Q0CQVPGRQ","Miembro",6591,1647
21,0,0,"Challenger III","cimero","#PLUCGRPGL","Miembro",6389,766
22,44,0,"Challenger III","Stanley","#J898R89P2","Miembro",6364,763
23,50,50,"Challenger III","A2V2","#8YL2LJL2Y","Veterano",6251,750
24,0,0,"Challenger III","ara","#VYJJRUYQV","Miembro",6220,746
25,0,0,"Challenger III","Mr prezident 39","#JP8VYPCCC","Miembro",6114,733
26,0,0,"Challenger III","lucy.cool","#8VL90QVG8","Veterano",6082,729
27,0,0,"Challenger III","Mermix_","#C8YCJ8YG0","Miembro",6058,726
28,40,120,"Challenger II","Lucy.cool2","#9YRPRUC90","Veterano",5938,712
29,0,80,"Challenger II","ÞĦØMĂß","#UYQP9PVQU","Miembro",5692,683
30,0,0,"Challenger II","sasak","#VL0GLGR8G","Veterano",5585,670
31,0,0,"Challenger II","PatSlo_16","#P82C8YUV","Miembro",5560,556
32,0,0,"Challenger I","Rumlis","#GUJQQY80L","Miembro",5312,531
33,0,0,"Challenger I","don't kill me!!","#UJ0CQUVGJ","Miembro",5287,528
34,30,40,"Challenger I","Guláš","#9VJCUP9JL","Miembro",5263,526
35,0,0,"Challenger I","Maraflorbal","#8RULQ80JG","Miembro",5042,504
36,18,0,"Challenger I","Kvakovec","#URJYYQVGQ","Miembro",5013,501
37,0,0,"Arena 14","zdenek","#C0VY8CU8U","Miembro",4868,486
38,0,0,"Arena 13","bobekjirka","#J8R9JCCPV","Miembro",4410,441
39,62,144,"Arena 13","LL Daveplay Cz","#PRUVJLG9U","Miembro",4248,424
40,0,0,"Arena 8","PátíkCZ","#J00QU820J","Miembro",2389,238
