"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Royal Champion","Hesham","#2U98GR9QR","Yardımcı lider",9000,4500
2,40,0,"Champion","&lt; iSultan &gt;","#9P8PY9C9","Lider",8193,4096
3,0,0,"Champion","hussam","#80GYC000P","Büyük",8113,4056
4,8,40,"Champion","abdulalrhman","#J8LQPY9Y","Üye",8050,4025
5,32,0,"Master III","The Big Father","#808RV8PL0","Büyük",7778,3889
6,0,0,"Master III","farouk.","#8GL0UQQGV","Büyük",7563,3781
7,0,0,"Master III","ALGENERAL-B52","#2QCQC9LYL","Üye",7560,3780
8,48,0,"Master II","7mto","#89UGCYGP2","Yardımcı lider",7338,3669
9,9,0,"Master II","Dr.Ahmad","#8P9L0V222","Üye",7308,3654
10,0,0,"Master II","N2","#2PPCGJCG0","Üye",7245,3622
11,48,0,"Master II","LIGHT","#8U2GQ82Y2","Üye",7208,1802
12,0,0,"Master II","3sR","#820YYYGY8","Üye",7200,1800
13,8,72,"Master II","abdulaziz","#9LL92LGJR","Üye",7195,1798
14,0,0,"Master II","A-cubic","#2YLU0R8JL","Büyük",7176,1794
15,0,0,"Master II","Yo0osef.19","#889RJVP0","Üye",7013,1753
16,8,0,"Master I","crash","#2PU89V89G","Üye",6824,1706
17,0,0,"Master I","ABSI10","#PJ8YRV29","Yardımcı lider",6769,1692
18,0,0,"Challenger III","Hossam","#8Q0PLV2J8","Üye",6399,1599
19,0,0,"Challenger III","z36","#9LRPGRYRL","Üye",6385,1596
20,0,0,"Challenger III","eng.s.r","#9CJCQVGP","Üye",6308,1577
21,7,64,"Challenger III","NODAXGAMER360","#PCYL8UGP0","Üye",6209,745
22,0,0,"Challenger III","in3na3","#PVCRJ98V8","Üye",6070,728
23,0,0,"Challenger III","3ZIZ","#V8V9G9R9","Üye",6055,726
24,0,0,"Challenger II","LAMPS 8","#2LGQJQU29","Üye",5948,713
25,0,0,"Challenger II","Dr.Alaa Babi","#8020V89PJ","Büyük",5839,700
26,0,0,"Challenger II","سامي","#8Y2CL092R","Üye",5827,699
27,0,0,"Challenger II","eyad","#9022LR2Q8","Üye",5730,687
28,0,0,"Challenger II","Mishari","#QC8U88QJ","Büyük",5727,687
29,0,0,"Challenger II","Alaa","#9RYULJ8U","Büyük",5649,677
30,0,0,"Challenger I","xhish311","#PLJY208U0","Üye",5499,659
31,0,0,"Challenger I","DARK","#98LVPCCV","Üye",5359,535
32,0,0,"Challenger I","Ayub","#8J820YU20","Büyük",5356,535
33,0,0,"Challenger I","pasi","#2V8CJQPV","Üye",5140,514
34,0,0,"14 Arena","عمر","#L82RV8P8","Üye",4873,487
35,0,0,"12 Arena","Saleh99","#8GQQG82C0","Üye",4077,407
