"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,86,0,"Grand Champion","Hugol","#8P2QJYPG2","Старейшина",8686,4343
2,0,0,"Champion","Dbaynard11","#8892GYY9","Старейшина",8079,4039
3,0,0,"Master III","ConnorK","#80RPPURJP","Участник",7695,3847
4,0,0,"Master III","dylansmixtape","#20JLVR02R","Соруководитель",7530,3765
5,140,0,"Master II","Bendy","#8QYP2LGPR","Соруководитель",7269,3634
6,20,40,"Master II","YawningEgg55702","#9PQ2CRC9","Участник",7059,3529
7,56,80,"Master I","Lkss","#VV8YGQPQ","Участник",6901,3450
8,0,0,"Master I","Payton","#PGV200JY2","Участник",6853,3426
9,0,20,"Master I","baasdani","#RY0P9YLU0","Старейшина",6765,3382
10,34,0,"Master I","ryanblade 87","#2CCVR8LR","Глава",6724,3362
11,16,40,"Master I","rens","#2L2RL0808","Участник",6666,1666
12,0,0,"Master I","shawn","#G8J0VQ9QR","Участник",6559,1639
13,46,0,"Master I","werner","#J2YPQ8C","Участник",6532,1633
14,0,0,"Challenger III","Boomster7509","#9VC22G09Y","Участник",6409,1602
15,0,0,"Challenger III","Lars","#YQG2QCPU","Участник",6345,1586
16,0,0,"Challenger III","Tayari","#LG8QC29R","Участник",6274,1568
17,60,90,"Challenger III","Jan the Man","#C2PVVVJYU","Участник",6272,1568
18,44,40,"Challenger III","joffs","#8CVY0GJR","Участник",6253,1563
19,0,0,"Challenger III","AleBice02","#22JLLLG29","Участник",6097,1524
20,38,80,"Challenger III","eeeh","#RL22L9PG8","Старейшина",6031,1507
21,0,0,"Challenger III","Z3","#9JRPJQQ","Старейшина",6031,723
22,0,0,"Challenger III","Cevin","#G8LV0C99","Старейшина",6022,722
23,0,0,"Challenger III","Memo","#98YY2L0J","Старейшина",6000,720
24,0,0,"Challenger II","heee","#RC8C20VG8","Участник",5915,709
25,0,0,"Challenger II","Rooiepattas","#CYJVG2ULG","Участник",5764,691
26,0,0,"Challenger II","coolerstark","#GU9RL8PU8","Участник",5698,683
27,52,170,"Challenger II","baashas","#RU8LGL8P","Старейшина",5582,669
28,0,0,"Challenger II","ninja","#P9VGYVC98","Соруководитель",5558,666
29,0,0,"Challenger I","giuliano","#8Y0YP2YQR","Старейшина",5372,644
30,0,0,"Challenger I","dragonslayer","#GUY2V9V8J","Участник",5280,633
31,0,0,"Challenger I","martxel","#P2QJ0JUUY","Участник",5207,520
32,0,0,"Challenger I","draconian","#PPLLQYC0","Участник",5199,519
33,0,0,"Challenger I","LORDJEREMY","#80VV0QUPV","Участник",5055,505
34,28,40,"Challenger I","Martijnvg03","#YG0LQYQR0","Участник",5035,503
35,20,40,"Арена 14","coZmicfever2X","#2CGLJ2LQJ","Участник",4799,479
36,0,0,"Арена 13","meneerdestekker","#998YR08J9","Участник",4473,447
37,0,0,"Арена 13","dajoroavi","#Y28PYJ80","Участник",4374,437
38,0,0,"Арена 12","TheRoyale","#YRYC8Y2Q","Участник",3854,385
39,0,0,"Арена 12","endikapikapika","#G8J2CUQ80","Участник",3830,383
40,0,0,"Арена 13","Yoki.","#82YR9GJR","Участник",4204,420
41,0,0,"Арена 14","nikol1024","#PQGU8Y2RL","Участник",4919,147
42,0,0,"Арена 11","az sum tum","#GGJRJQLJ9","Участник",3552,106
43,0,0,"Арена 11","&#123;Elaine}","#U2GCYC9J2","Участник",3450,103
44,0,0,"Арена 11","Nik&amp;Cev","#C88L92C2U","Участник",3408,102
45,0,0,"Арена 14","ashuop","#QGUL0QCL8","Участник",4798,143
