"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","빠꾸없다직진","#2GPYULVV2","Elder",9000,4500
2,60,0,"Royal Champion","서울간지","#2Q0QCUR99","Co-leader",9000,4500
3,30,0,"Royal Champion","♡동윤아빠♡","#VP2CG90Y","Elder",9000,4500
4,60,0,"Royal Champion","연희주태","#U9UY2Y0J","Co-leader",9000,4500
5,30,0,"Grand Champion","그니그니쁘이","#CG8VCCV2","Co-leader",8741,4370
6,100,0,"Grand Champion","55887705","#VLJQVQ9P","Leader",8715,4357
7,50,0,"Grand Champion","Miro got","#2JCQCJQ09","Co-leader",8661,4330
8,20,120,"Champion","정준우","#L829RRYGQ","Member",8325,4162
9,20,0,"Champion","구리구리다","#2G0PLVQJ9","Elder",8227,4113
10,10,0,"Master III","마사키","#2QR28P98U","Elder",7980,3990
11,0,0,"Master III","마이조노","#20YC8J22G","Co-leader",7626,1906
12,0,0,"Master III","박요셉","#2U90Q2G80","Member",7594,1898
13,0,0,"Master III","song's","#80RU908CL","Member",7561,1890
14,20,0,"Master III","블랙팬서","#8PQGJQRVC","Elder",7500,1875
15,10,40,"Master II","다빈치","#Y0RRYV92C","Elder",7256,1814
16,0,40,"Master II","뽀뇽이","#J8PRPCP0P","Elder",7206,1801
17,10,40,"Master II","zed","#2Y90P2JP2","Member",7176,1794
18,20,200,"Master II","고신선","#28VGYQ0G9","Elder",7142,1785
19,20,0,"Master II","동대문","#C90QPVU8","Elder",7120,1780
20,0,0,"Master II","뚜뚜루","#PYGJL22G","Member",7093,1773
21,10,0,"Master II","대박주식","#82JP8U22V","Elder",7036,844
22,0,0,"Master II","최정원","#8LJC2CR8G","Member",7013,841
23,0,0,"Master II","써니최","#2QCQR8PUU","Elder",7000,840
24,0,0,"Master I","게임","#2G902092C","Member",6833,819
25,0,0,"Master I","goldmine","#QRY82VPR","Elder",6694,803
26,0,0,"Master I","Korea","#2Q8Y8CUQR","Member",6642,797
27,0,0,"Master I","한김세","#L2QU2J092","Member",6574,788
28,0,0,"Challenger III","MICROSIEVERT","#9VGJLY9JC","Member",6366,763
29,0,0,"Challenger III","bsy","#U29209CL2","Member",6296,755
30,0,0,"Challenger III","영남선생","#YQL82CY9","Elder",6283,753
31,0,0,"Challenger III","왓업","#YCQGVL8PQ","Member",6089,608
32,0,0,"Challenger III","머쓱타드","#9VQR0UJVU","Member",6087,608
33,0,40,"Challenger II","077","#YY20V2QRL","Member",5898,589
34,0,0,"Challenger II","바로바로","#28PVJ0P2L","Member",5786,578
35,0,0,"Challenger II","tep","#2J8VCRQCL","Member",5530,553
36,0,0,"Challenger II","ㅋㅋㅋ","#RR2G8QLUC","Member",5530,553
37,0,0,"Challenger I","PTSD","#U8PYCUYCL","Member",5320,532
38,0,0,"Challenger I","[YUG]","#V0QJR8L2U","Member",5125,512
