"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 12","oldefar fjertar","#JQGVJ0YP","Leader",4001,2000
2,0,0,"Arena 7","Mathias","#8J9GCUGQ","Member",2009,1004
3,0,0,"Arena 12","Valdemar king","#PR9L2L08P","Member",3630,1815
4,0,0,"Arena 12","abdullahi","#Y982JQ9LY","Member",4001,2000
5,0,0,"Arena 12","join 1530","#P2JQR2C9U","Member",3658,1829
6,0,0,"Arena 9","rente","#P0QGY8VJ0","Member",2834,1417
7,0,0,"Arena 7","supercell","#8PYVU98","Member",2019,1009
8,0,0,"Arena 6","xdxxcc","#PCGUYLQ88","Member",1805,902
9,0,0,"Arena 6","kulasen","#2Q88800YC","Member",1723,861
10,0,0,"Arena 6","Astri2","#8JP9U28RR","Member",1775,887
11,0,0,"Arena 6","filipolsen","#9L29G8YQ2","Member",1667,416
12,0,0,"Arena 6","master man","#28G2L80YC","Member",1722,430
