"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,121,0,"Royal Champion","A7777","#2CUYGQRVP","Соруководитель",9000,4500
2,68,120,"Royal Champion","RawMeat","#8UQCLV22","Участник",9000,4500
3,178,0,"Royal Champion","klanick","#2PCLJV09Y","Старейшина",9000,4500
4,92,0,"Grand Champion","salom","#9VP0RC2GQ","Старейшина",8734,4367
5,134,0,"Grand Champion","AK","#2CG9Q8QUV","Соруководитель",8637,4318
6,163,0,"Grand Champion","hano91","#8YYL29QG2","Участник",8628,4314
7,110,240,"Grand Champion","~alahbabi~","#UY0U09","Старейшина",8621,4310
8,0,0,"Champion","SFA7_UAE","#PGUU0CQ","Старейшина",8346,4173
9,0,0,"Champion","Lovesosa","#8VJJRQUR0","Участник",8286,4143
10,79,0,"Champion","Alshebah88","#2JJ29089","Глава",8224,4112
11,64,120,"Master III","sinkka","#LGPCVPUCV","Старейшина",7815,1953
12,0,0,"Master III","John Snow","#PLVLVUYR","Участник",7710,1927
13,46,80,"Master III","S O N I C","#9QP0GU92Q","Участник",7709,1927
14,28,160,"Master III","SeRgiO","#2992RVJRY","Старейшина",7677,1919
15,96,200,"Master III","_1qb","#YC2QV9YQ0","Старейшина",7646,1911
16,0,0,"Master III","RashedN","#RU0JYRGU","Участник",7570,1892
17,112,200,"Master III","abood720","#2JC0R8VYV","Старейшина",7561,1890
18,251,400,"Master III","5M05","#8808288L2","Старейшина",7554,1888
19,38,160,"Master III","UAE-999","#8G9YCYL2J","Старейшина",7552,1888
20,0,0,"Master III","Golatooo","#YVL2GYQ","Участник",7533,1883
21,428,0,"Master III","kaki","#GPR98YUP","Соруководитель",7500,900
22,142,260,"Master II","se.saif","#22PRQU0C2","Старейшина",7414,889
23,124,0,"Master II","ixMoodyxi","#2PUC8Y88C","Старейшина",7286,874
24,0,0,"Master II","king-3inawy","#8GC2JVPY","Соруководитель",7280,873
25,0,0,"Master II","ahmed_uae9","#8P2CULP8","Участник",7240,868
26,104,200,"Master II","1111","#U9GJRJ2Y8","Участник",7226,867
27,10,0,"Master II","abdulaziz","#PGG2L9G","Старейшина",7146,857
28,58,0,"Master II","ssk","#2UY2UVGUC","Участник",7129,855
29,28,40,"Master II","&lt;&lt;Bratva&gt;&gt;","#PJ02RY8GU","Соруководитель",7127,855
30,18,0,"Master II","Shadow.Man","#2UYVVCC9","Участник",7115,853
31,0,0,"Master II","$☬☬Ⱥรนᴚค☬☬¢","#R8YLG0CC2","Участник",7101,710
32,0,0,"Master II","Alrawas_77","#8YP00Y2Y9","Участник",7097,709
33,0,0,"Master II","Hossam Hossein","#PQGQJUVYJ","Соруководитель",7078,707
34,0,0,"Master II","thanks","#99L9U82JQ","Соруководитель",7030,703
35,0,0,"Master II","grate fiter","#L2L8PU9Y8","Участник",7002,700
36,302,308,"Master I","samori","#28V22LQG","Старейшина",6944,694
37,0,0,"Master I","اللعنه","#9Y8R2GRGR","Участник",6874,687
38,0,0,"Master I","Bukier","#9UJGY9V8G","Участник",6827,682
39,0,0,"Master I","Hamoo","#8CJ29YVRU","Участник",6813,681
40,0,0,"Master I","هدهد","#9YQ9VGCLL","Участник",6807,680
41,20,80,"Master I",""ALJASSMI"","#YR0YR0R9","Старейшина",6798,203
42,0,0,"Master I","whedy","#2VQJYGLGY","Участник",6786,203
43,0,0,"Master I","OMAR","#LPP0CLU","Старейшина",6763,202
44,0,0,"Master I","ℱ3","#9QRPQL0R","Участник",6752,202
45,8,0,"Master I","hm","#G2C82PQ2","Старейшина",6674,200
46,120,200,"Master I","bu3of.7","#YVGP2VURR","Участник",6625,198
47,246,400,"Master I","mR","#2V98LCQGL","Старейшина",6502,195
48,0,0,"Challenger III","NO 业 NO R7MAH就","#QLUUPP98G","Участник",6449,193
49,20,0,"Challenger III","mano0oya","#PV0JQ9Q","Соруководитель",6413,192
50,10,50,"Challenger III","i7","#2UC90Y8CC","Участник",6026,180
