"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,61,0,"Royal Champion","meganite=0 skil","#2JPUCLY2","Co-Leader",9000,4500
2,457,120,"Grand Champion","Low Quality☠️","#CJJ0P802","Co-Leader",8737,4368
3,42,0,"Grand Champion","kakaroto","#8Q8QUCLUQ","Člen",8705,4352
4,0,0,"Grand Champion","XxChriisPapixX","#82UQL292V","Člen",8563,4281
5,267,0,"Champion","BadDaddy","#2GJJJ8JY","Elder",8420,4210
6,54,0,"Champion","JUAKO","#8JPRJ2R2","Co-Leader",8204,4102
7,162,0,"Champion","Real_Panda7","#99YQ2VQG","Člen",8084,4042
8,0,0,"Champion","zombie324","#9L822VJP","Člen",8069,4034
9,250,0,"Champion","Carlinski","#2R8PVJUQJ","Elder",8030,4015
10,26,20,"Champion","Jean Rios","#2YPVR2Y0L","Člen",8029,4014
11,13,0,"Champion","ULTSPO","#QRGPYYVU","Elder",8000,2000
12,112,0,"Master III","idontknow0021","#2JL0YYLR","Elder",7835,1958
13,108,200,"Master III","Zoroark","#9L8CGRQUL","Člen",7744,1936
14,193,360,"Master III","FK GAY DECK","#9UPJRJGRR","Člen",7696,1924
15,155,240,"Master II","Mr.K NBaU 01270","#J0PUGCRYC","Člen",7407,1851
16,38,160,"Master II","Ali The Goat×","#2QL8UCC","Člen",7383,1845
17,172,280,"Master II","Mustard","#2LC08R0U2","Člen",7326,1831
18,0,0,"Master II","BlackStar","#GU9P9082","Člen",7297,1824
19,171,360,"Master II","( Darving )","#2U8LYPVC","Člen",7277,1819
20,0,160,"Master II","absa","#9QJPRRGGL","Člen",7254,1813
21,24,40,"Master II","Bomber™","#PRUYR2QJJ","Člen",7233,867
22,0,0,"Master II","kartik","#CCYL928J","Člen",7188,862
23,0,0,"Master II","#swag","#Y8CGC8JR","Člen",7183,861
24,223,280,"Master II","Ketchup","#RJ0YCR20","Člen",7174,860
25,0,0,"Master II","⚡️SkiiPer⚡️","#8UPCRU9Y","Co-Leader",7120,854
26,253,80,"Master II","Daddy","#QLPL0CCGU","Člen",7118,854
27,144,200,"Master II","sorin","#PY88LYVRP","Elder",7098,851
28,0,0,"Master II","lilkey35","#JVVV9LQ8G","Člen",7085,850
29,0,40,"Master II","Diego","#LRVP8C8LJ","Člen",7066,847
30,92,0,"Master II","Ashley❤️","#PPVQUPJR","Leader",7025,843
31,211,400,"Master II","OptimusG4","#8UG829YY0","Co-Leader",7008,700
32,0,0,"Master II","cecy","#2GQPGY8YR","Člen",7003,700
33,0,0,"Master II","lilkey34","#Y0PULQP9U","Člen",7002,700
34,18,80,"Master I","KEVINC","#PJ0CU2G2","Co-Leader",6904,690
35,8,0,"Master I","INALCANZABLE_PR","#YYCYLRJ","Člen",6820,682
36,84,0,"Master I","DARKOBLIVIONGOD","#822QYQJJ","Člen",6766,676
37,111,80,"Master I","mari1235","#9UU8UC9RP","Člen",6755,675
38,124,200,"Master I","Rahi","#PRUPRYLQV","Člen",6738,673
39,34,40,"Master I","no","#PGU2PCL","Elder",6676,667
40,146,320,"Master I","diablo","#PR8GPQYC","Člen",6676,667
41,148,40,"Master I","RagedRebel70","#2L9PRGC0Q","Co-Leader",6581,197
42,48,0,"Master I","Ayman","#8P9V9YVV","Člen",6505,195
43,41,80,"Challenger III","ray","#U2PPR82YU","Člen",6466,193
44,207,240,"Challenger III","Azazel","#CPVG8UQ","Člen",6351,190
45,10,0,"Challenger III","tengodueña","#JJL90G08Y","Člen",6323,189
46,84,273,"Challenger III","Ajá","#R8RCLYJRV","Člen",6321,189
47,26,40,"Challenger III","GHOST RIDER 2","#R9YY0G00","Člen",6316,189
48,0,0,"Challenger III","JayKay517","#8902JV29","Co-Leader",6261,187
49,0,0,"Challenger II","Dereck 2","#GGVRPG8U","Člen",5629,168
