"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","katzenpak","#JUVRUPRU","Co-leader",9000,4500
2,0,0,"Grand Champion","aidan","#C0VVCVRR","Thành viên",8754,4377
3,0,0,"Champion","lollo p","#P2RG9RLY","Elder",8232,4116
4,0,0,"Champion","gs__agend47","#2LJPJ20UL","Thành viên",8049,4024
5,0,0,"Master III","Xristossogr","#PJRQ8PCL9","Co-leader",7824,3912
6,0,0,"Master III","kiossedakos","#GUU998VP","Thành viên",7757,3878
7,0,0,"Master III","Lord Eric","#88CY0JJ8Q","Thành viên",7742,3871
8,0,0,"Master II","Thodoris","#PCU0JUJJ","Elder",7338,3669
9,0,0,"Master II","Stef","#9Y9QCGPP","Co-leader",7335,3667
10,0,0,"Master II","spiros41","#8JYRGRCJG","Co-leader",7253,3626
11,0,0,"Master II","Alkis","#8L9GRGRPL","Co-leader",7170,1792
12,0,0,"Master I","SkullCrusher","#92V8G09","Thành viên",6821,1705
13,0,0,"Master I","Thanix","#9GLRLQ2V","Elder",6809,1702
14,0,0,"Master I","Combo12","#888GYY9L0","Co-leader",6775,1693
15,0,0,"Master I","bill","#2QV989VQL","Co-leader",6742,1685
16,0,0,"Master I","MPENDORAS","#RR0Y20P8Q","Thành viên",6666,1666
17,0,0,"Master I","diego_kotsen","#8LGUJ200","Thành viên",6550,1637
18,0,0,"Master I","Maor","#U8LYY92V","Thành viên",6530,1632
19,0,0,"Challenger III","GHIRONIM","#QCRC82Y2L","Thành viên",6435,1608
20,0,0,"Challenger III","ASON","#QUUPCJCLP","Elder",6362,1590
21,0,0,"Challenger III","giovanni77","#2Y0GJ0CR2","Thành viên",6207,744
22,0,0,"Challenger III","chori7","#L2QCURGJ","Thành viên",6202,744
23,0,0,"Challenger III","Tommyx777","#QPR8L09U","Thành viên",6181,741
24,0,0,"Challenger III","xr","#8V9PUPQY2","Thành viên",6041,724
25,0,0,"Challenger II","Wolf","#8Y9GY09YG","Thành viên",5827,699
26,0,0,"Challenger II","xXImmortalXx","#2LLYQV0QQ","Thành viên",5806,696
27,0,0,"Challenger II","CWAlkis","#9VGUC9VLU","Thành viên",5798,695
28,0,0,"Challenger II","^-^","#L98YUYLVU","Thành viên",5711,685
29,0,0,"Challenger II","TZOURTZOUR","#9P08YCCVJ","Thành viên",5590,670
30,0,0,"Challenger I","OverPowerKing","#9GYRG0UPC","Leader",5333,639
31,0,0,"Challenger I","Oshawotto","#JL0QJQPL0","Thành viên",5283,528
32,0,0,"Challenger I","Senior❤Snipe","#PV8JRG9UR","Thành viên",5238,523
33,0,0,"Challenger I","nsdemon","#GJPGGJU8G","Thành viên",5212,521
34,0,0,"Đấu trường 14","psycho killer","#90288VL2C","Thành viên",4785,478
35,0,0,"Đấu trường 13","PRO JI JI","#9Q9ULRPRL","Thành viên",4383,438
36,0,0,"Đấu trường 13","Mantzaflari","#PQ0RLL8CP","Thành viên",4261,426
