"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,88,240,"Royal Champion","Koshary","#8JPC028P2","Člen",9000,4500
2,0,0,"Grand Champion","U.A.E 2016","#GQ9290GG","Elder",8655,4327
3,0,0,"Grand Champion","Clean shot ❤️","#2YJ2R088U","Člen",8649,4324
4,26,0,"Grand Champion","U.A.E 4 EVER","#R0GCRQ0L","Co-Leader",8612,4306
5,74,0,"Champion","Ashraf Allayla","#QV0CJL8","Elder",8426,4213
6,138,0,"Champion","Omar","#PYQ99VQG","Elder",8393,4196
7,56,140,"Champion","عبدالله","#9VVYVRL9G","Člen",8292,4146
8,46,0,"Champion","Waleed Hany","#P0L8RLLLU","Člen",8274,4137
9,0,0,"Champion","vhrdp","#20LV80JQP","Člen",8237,4118
10,0,0,"Champion","almazrouei233","#YVVJLLLYG","Člen",8179,4089
11,160,0,"Champion","Turky","#290RYGRJ","Co-Leader",8061,2015
12,0,0,"Champion","الفيلسوف","#P29CQJVV","Elder",8054,2013
13,0,0,"Master III","I am legend","#PCUQ89UL","Elder",7731,1932
14,68,0,"Master III","AhMeD.88","#V8RPRQ88","Elder",7710,1927
15,18,0,"Master III","Assassin","#RCV0YRJ","Elder",7621,1905
16,28,0,"Master III","DOOM","#2G9LVLU","Elder",7591,1897
17,46,160,"Master III","RaMi","#9JLQC9VV2","Člen",7580,1895
18,0,0,"Master III","SAEED","#YGGV2P0","Elder",7500,1875
19,0,0,"Master II","EYESUAE","#9L9UU9V0","Leader",7225,1806
20,0,0,"Master II","Redha cts-v","#PLU9JQYV","Elder",7163,1790
21,162,0,"Master II","Jon Snow","#YPQRYG9P","Elder",7116,853
22,0,0,"Master II","⚡AFTAB LEGEND⚡","#29RVU999","Člen",7081,849
23,28,80,"Master II","HAX_M7MD","#8UQV2Y2R2","Člen",7033,843
24,42,0,"Master II","kammikaze","#9JG2GGGVC","Člen",7012,841
25,76,230,"Master II","Abd-alrhman","#G2CR2JGJC","Člen",7008,840
26,0,0,"Master I","Tito","#2RC28YP2J","Člen",6711,805
27,36,0,"Master I","shayea","#PLUQG8YC","Co-Leader",6514,781
28,0,0,"Challenger III","Evil.s","#RGRQ02LLC","Člen",6344,761
29,0,0,"Challenger III","JA3FRO","#Q9R2R2LU2","Člen",6334,760
30,0,0,"Challenger III","akram","#VU0V9L0YQ","Člen",6304,756
31,0,0,"Challenger III","vedooz","#8U9Q0009G","Člen",6269,626
32,0,0,"Challenger III","a4llah","#L80P9Y89L","Člen",6268,626
33,10,120,"Challenger III","M-_-H","#LLQY2PLRJ","Člen",6244,624
34,0,0,"Challenger III","ID_ROH7","#9LJJYLLJP","Člen",6050,605
35,0,0,"Challenger III","Myth","#9Y02YVR88","Člen",6039,603
36,10,0,"Challenger III","NooBSmurF-_-","#GU88GR9RG","Člen",6000,600
37,0,0,"Challenger II","SaimDXB","#CV0CVPVPR","Člen",5889,588
38,0,0,"Challenger II","Don","#9U2C9P09J","Člen",5862,586
39,0,0,"Challenger II","magdi","#C8U20JYPR","Člen",5829,582
40,0,0,"Challenger II","Taabanno","#9C0JVR82L","Člen",5816,581
41,0,0,"Challenger I","The Pleb","#2VJ8VG2","Člen",5370,161
42,0,0,"Challenger I","عبد الرحمن","#C908VUP8","Člen",5350,160
43,8,120,"Challenger I","CHAMP","#8R9G9VJCQ","Člen",5347,160
44,0,0,"Challenger I","obaid722","#8Q9JJ0RJP","Člen",5346,160
45,0,0,"Challenger I","☜ركان","#R08VY8YCC","Člen",5306,159
46,0,0,"Challenger I","_3sc","#Q2JYYGJ82","Člen",5135,154
47,0,0,"Challenger I","mohammad","#GQP0YQ90V","Člen",5125,153
48,0,0,"Challenger I","Zero to hero","#2VJVPPVC","Člen",5117,153
