"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,170,0,"Royal Champion","potatofoam","#2QPJG2P8","Соруководитель",9000,4500
2,504,560,"Royal Champion","SM","#8YLGJ0GLV","Соруководитель",9000,4500
3,142,200,"Royal Champion","REKT","#99PQQC089","Старейшина",9000,4500
4,354,0,"Grand Champion","stylimilo","#LY8VYGPUG","Старейшина",8859,4429
5,526,360,"Grand Champion","Surgical Wizard","#8RU0C0R80","Старейшина",8507,4253
6,242,440,"Grand Champion","IsaacCoxx","#9YYG0C98P","Старейшина",8500,4250
7,18,0,"Champion","Youngin","#LCVQLJGC","Глава",8381,4190
8,486,250,"Champion","lyjm","#PQG2VLLG","Старейшина",8139,4069
9,708,490,"Champion","yourfather","#PCJ90VGR","Старейшина",8115,4057
10,370,0,"Master III","⚡️chimirology⚡️","#RVP8Q82L","Соруководитель",7861,3930
11,405,0,"Master III","Mulgokizary","#2YQ9VY9JP","Соруководитель",7506,1876
12,90,0,"Master III","Jordanhohoho","#2PPCC9VVG","Старейшина",7500,1875
13,20,0,"Master II","##LOL","#2VY8YRCL9","Соруководитель",7277,1819
14,0,40,"Master II","Blackbeard","#2PR2CL00R","Старейшина",7188,1797
15,488,80,"Master II","kazaf","#89J9PVJ9","Старейшина",7186,1796
16,198,0,"Master II","ray55","#G028U0GV","Старейшина",7176,1794
17,92,160,"Master II","nimamatoh","#CPU9YLLPV","Старейшина",7140,1785
18,252,320,"Master II","Hatredheart","#9RG2CCR9C","Участник",7089,1772
19,46,280,"Master II","DoMyTutorial","#YJ8G009LP","Участник",7050,1762
20,283,360,"Master II","Saiful Apek","#2CGQJR2CG","Старейшина",7011,1752
21,78,240,"Master I","Cycloclash","#28P09PLC","Участник",6961,835
22,0,0,"Master I","Dash","#PQ8PJRPR","Участник",6916,829
23,284,368,"Master I","minari","#PRVG8LCQR","Старейшина",6793,815
24,242,40,"Master I","HBK","#U0GQUVGUU","Участник",6770,812
25,80,80,"Master I","Your moder","#CULGVPJLQ","Старейшина",6721,806
26,74,160,"Master I","milu","#PUQYCVUV","Старейшина",6612,793
27,10,40,"Master I","worstbaseever","#2V022YU2","Соруководитель",6549,785
28,8,0,"Master I","good;)","#89YY2QCRG","Участник",6519,782
29,64,0,"Master I","TERRENCE","#J0UVRJU2","Участник",6504,780
30,208,480,"Challenger III","▼・ᴥ・▼","#J000Y09JR","Старейшина",6382,765
31,270,410,"Challenger III","WeWeRocks","#9GRLPJJG9","Старейшина",6262,626
32,38,240,"Challenger III","rollingstone","#VCCR222RY","Старейшина",6248,624
33,111,280,"Challenger III","Bobby","#PQGR88VR","Участник",6228,622
34,0,0,"Challenger III","JayGo88W","#VPQ0R9J00","Участник",6227,622
35,83,120,"Challenger III","Vino","#P92C88P9C","Старейшина",6181,618
36,178,440,"Challenger III","Jeng Pan","#VJ2VUY09J","Старейшина",6154,615
37,232,336,"Challenger III","HWITE","#VY2YL9C0J","Старейшина",6030,603
38,10,40,"Challenger III","icy.momo","#U9J288J08","Участник",6025,602
39,51,120,"Challenger III","f2pman","#U88VQUR9G","Участник",6000,600
40,18,312,"Challenger III","Zyune","#VRR9Q8QJ0","Старейшина",6000,600
41,322,360,"Challenger II","gopal","#RLRYULCR","Участник",5795,173
42,160,200,"Challenger II","momoliano","#VR9YGCVP0","Старейшина",5766,172
43,0,120,"Challenger II","귀여","#9QVPL808P","Старейшина",5700,171
44,10,40,"Challenger II","어조오","#UUQJLPUPC","Участник",5685,170
45,10,40,"Challenger II","minion","#JPL2VV9PP","Участник",5592,167
46,78,320,"Challenger II","do","#G9CVQJ0VJ","Участник",5533,165
47,18,40,"Challenger I","Zylbrad","#LU22VY0Q","Старейшина",5390,161
48,151,0,"Challenger I","Ali","#UP29L2V8C","Старейшина",5328,159
49,148,240,"Challenger I","Noone","#V8Q29QRGR","Старейшина",5168,155
