"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","The king Lalo","#9PC0RVVJJ","Lider",9000,4500
2,0,0,"Grand Champion","superchile","#2LC0QCY89","Colíder",8500,4250
3,0,0,"Champion","RYAN.HO","#9QVUCV9J8","Membro",8245,4122
4,0,0,"Champion","THE KINGKONG","#U089P8U9Q","Membro",8130,4065
5,0,0,"Champion","JuanM4_na","#J2L2GGJY","Membro",8087,4043
6,0,0,"Master III","Mitsuki","#GCGR99PJ","Membro",7825,3912
7,0,0,"Master III","maestro diego","#2G028YUPL","Membro",7808,3904
8,0,20,"Master III","⚡I AM ERICK⚡","#2PC20L8U2","Membro",7571,3785
9,0,0,"Master III","ARISARO","#2R9PG28RY","Membro",7534,3767
10,20,30,"Master III","MueeL","#92R2LP00","Membro",7523,3761
11,0,0,"Master III","PlayaMataFokas","#LU8LLCY2","Membro",7500,1875
12,0,0,"Master II","Floyd","#GRCULJURC","Membro",7429,1857
13,0,0,"Master II","titanium","#G2VUGJV","Membro",7373,1843
14,0,0,"Master II","Luuiguui","#LJU929P","Membro",7300,1825
15,0,0,"Master II","luis32","#8PRQUG2GG","Membro",7180,1795
16,0,0,"Master II","GOLEMCITO GAMES","#CLJVC2CGV","Membro",7153,1788
17,0,0,"Master II","yoshua sk","#8QGRJ0CCG","Membro",7078,1769
18,0,0,"Master II","zęrø0","#8GQYGVP2G","Membro",7000,1750
19,57,0,"Master I","pato","#RPG00RVUQ","Membro",6962,1740
20,0,0,"Master I","hueva xD","#2UUGGYLRQ","Membro",6847,1711
21,0,0,"Master I","josmar","#LJLUGP229","Membro",6760,811
22,0,0,"Master I","PABLUKITRUKI","#GUL8J8L9L","Membro",6725,807
23,0,0,"Master I","ALE","#899VQ2RGL","Membro",6554,786
24,0,0,"Challenger III","May123","#CRVUYYQR2","Membro",6459,775
25,0,0,"Challenger III","Leo Mejía","#9JVR8LGR0","Membro",6434,772
26,0,0,"Challenger III","(c6)Oscar","#J2L0RQ98L","Membro",6328,759
27,0,0,"Challenger III","Vizckys™","#8JGJVVUC","Membro",6184,742
28,0,0,"Challenger III","Zzoro","#JRPVCG89P","Membro",6060,727
29,0,27,"Arena 9","el más insano","#UQ9QU920L","Membro",2663,319
30,0,0,"Arena 7","Bentdeadlight18","#V9U22VQ28","Membro",2040,244
