"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,10,"Champion","tdawg","#98CLUQ8C","Colíder",8305,4152
2,30,10,"Champion","MrFygg","#20Y2V20Q","Colíder",8165,4082
3,0,0,"Champion","rocky nick hawk","#88YCJJJU","Colíder",8101,4050
4,30,20,"Champion","Saldaña19","#2YPQL8C2","Miembro",8028,4014
5,0,0,"Champion","DrillBitt","#2QVY8PJU","Colíder",8000,4000
6,0,0,"Master III","The hen","#2L0UYY82V","Miembro",7880,3940
7,30,0,"Master III","cam","#90LCLVRQG","Colíder",7815,3907
8,0,0,"Master III","knuckles","#8YRRRQRU","Veterano",7697,3848
9,0,0,"Master III","xx$yKoxx","#2RPJQPPRR","Miembro",7618,3809
10,0,0,"Master III","Delvathor","#PJU2Q29C","Líder",7552,3776
11,0,0,"Master III","Nova l Proxy","#JUYRRQLG","Miembro",7504,1876
12,0,0,"Master II","Im Down","#YGYJJQ9PJ","Miembro",7382,1845
13,0,0,"Master II","SAD.com","#2YQ2Y9GL2","Miembro",7289,1822
14,0,0,"Master II","FU Eric","#2QCGU9VC","Colíder",7209,1802
15,20,10,"Master II","thevcastle","#802QJR9LJ","Colíder",7152,1788
16,40,30,"Master II","$9?83","#9JL9CUU","Miembro",7146,1786
17,0,0,"Master II","aria","#908JJ0CV0","Colíder",7136,1784
18,0,0,"Master II","Ch4nPaTay","#8P0J2YL0G","Miembro",7100,1775
19,0,0,"Master I","xHyperOnPwnx","#PP0G0YUL","Miembro",6788,1697
20,0,0,"Master I","trainer gregg","#8GR8YG29Y","Veterano",6779,1694
21,0,0,"Master I","Hoski","#9V0RQL029","Miembro",6778,813
22,10,30,"Master I","Hellish Wyvern","#CCCR0R99L","Miembro",6563,787
23,0,0,"Master I","M.a.H.d.I","#Q0VJP9J0G","Miembro",6554,786
24,0,0,"Challenger III","Sir. Anthony","#29J0YUY","Miembro",6111,733
25,0,0,"Challenger III","bob","#RGUQ9CLPV","Miembro",6101,732
26,10,40,"Challenger II","Fazzshion","#CVUVQR9","Veterano",5913,709
27,0,20,"Challenger II","bensbe12","#GLCYYVL","Colíder",5809,697
28,0,0,"Challenger II","*[treyday]*","#29Y0QPJQL","Veterano",5776,693
29,0,0,"Challenger I","TitoCerveza","#VYJ9GJQ","Miembro",5465,655
30,0,0,"Challenger I","CrimsonTidePod","#8G0YU80RC","Miembro",5400,648
31,0,0,"Challenger I","JMAC","#PV0ULRQ","Miembro",5334,533
32,0,0,"Challenger I","Godz Consent","#8QV2J8U9P","Miembro",5055,505
