"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Grand Champion","Jalbatrou","#2ULRV90UL","Ältester",8652,4326
2,78,0,"Grand Champion","Albatrou","#2CYP9VJCL","Ältester",8647,4323
3,0,0,"Grand Champion","SharkStar","#9JVUJ8JRU","Vize-Anführer",8591,4295
4,0,0,"Grand Champion","salan","#2JUP9RCRJ","Ältester",8531,4265
5,26,0,"Grand Champion","Luke Swindler","#28GUR8PR","Ältester",8500,4250
6,36,0,"Grand Champion","flashconcept","#L0QYUY9","Vize-Anführer",8500,4250
7,10,0,"Grand Champion","Ming","#9JQRLLQJ","Ältester",8500,4250
8,16,0,"Grand Champion","Shadow","#QV9JQCJU","Mitglied",8500,4250
9,0,40,"Champion","$LORD OF KINGS$","#8PYU8C2C2","Mitglied",8490,4245
10,0,0,"Champion","Psycho","#2UPQ282U2","Mitglied",8310,4155
11,25,80,"Champion","Shacker","#YRJJ8Q2V","Ältester",8292,2073
12,0,0,"Champion","AND?","#CLR9G8GPY","Mitglied",8261,2065
13,0,0,"Champion","Tee","#R0908CP90","Mitglied",8184,2046
14,12,23,"Champion","caelan","#CPYQUP0","Ältester",8168,2042
15,8,0,"Champion","TOM","#Y2VL8P9","Ältester",8167,2041
16,0,0,"Champion","frankyh","#U8L0Y9G2","Ältester",8093,2023
17,16,0,"Champion","Mr Snrub","#9V28RY28","Ältester",8089,2022
18,8,0,"Champion","Lance","#RLL2UY","Ältester",8089,2022
19,82,0,"Champion","cerebus","#Y9RRLV9R","Anführer",8074,2018
20,24,0,"Champion","abhi","#889VCR229","Mitglied",8032,2008
21,0,0,"Master III","Sgt.Serious","#2Q8VVGU02","Ältester",7909,949
22,10,40,"Master III","Shake","#GRCCJP9GY","Mitglied",7754,930
23,26,0,"Master III","TSM MYTH","#80J22G9V8","Mitglied",7713,925
24,0,0,"Master III","J5S19E","#P982QQLP8","Ältester",7650,918
25,26,104,"Master III","Arshia","#R98RGRP98","Ältester",7613,913
26,0,0,"Master III","TREE","#GJC0YQV2G","Mitglied",7591,910
27,0,0,"Master III","r.a.v.e","#9JGP22QQJ","Mitglied",7590,910
28,42,0,"Master III","Gandalf","#CPPYLYV","Ältester",7584,910
29,10,0,"Master III","al muff","#2UQY028V8","Ältester",7559,907
30,16,0,"Master III","mike","#2YPVQVUY2","Mitglied",7530,903
31,18,0,"Master II","Geets75","#2L8QJJ0CG","Ältester",7335,733
32,24,0,"Master II","yungy","#GGR00QGC8","Mitglied",7311,731
33,16,0,"Master II","Tom","#2QVVURJ80","Ältester",7294,729
34,18,0,"Master II","cbirk","#CL9RY8CQ2","Mitglied",7284,728
35,24,0,"Master II","Yorke","#2YL20CU82","Ältester",7274,727
36,15,0,"Master II","SirKnight","#JLP8U0QU","Ältester",7241,724
37,8,40,"Master II","messi","#QRL9V82QC","Mitglied",7236,723
38,18,80,"Master II","Josh","#JR8Y9C9","Ältester",7200,720
39,24,40,"Master II","boushi30","#8VUYP98YQ","Mitglied",7190,719
40,10,0,"Master II","hello jello","#2PRQGPRL","Ältester",7143,714
41,4,0,"Master II","chippyk","#JGG9QU0","Ältester",7112,213
42,0,80,"Master II","玄学家","#89UQ0RY2R","Mitglied",7103,213
43,10,0,"Master II","Tom Sawyer","#CL8Y0YCYC","Ältester",7094,212
44,7,64,"Master II","Drayco","#UCGP02YJ9","Ältester",7093,212
45,0,0,"Master II","Galactix","#YLJ99JC","Mitglied",7087,212
46,8,0,"Master II","Sergio","#2JRYU0UGP","Ältester",7031,210
47,8,0,"Master I","x_x","#8P9UUQR8Q","Ältester",6938,208
48,10,80,"Master I","Tune","#Y9PR0PUUC","Ältester",6814,204
49,0,0,"Master I","Newmaniac77","#GV08PVP2C","Ältester",6774,203
50,0,40,"Master I","Zirando","#CU8UVRQQV","Ältester",6559,196
