"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,204,0,"Royal Champion","Said","#98JVYJPY","Membro",9000,4500
2,30,0,"Royal Champion","jυanpι :-)","#2ULRYQU92","Membro",9000,4500
3,0,0,"Royal Champion","cristhian","#P9VGJYLJ","Co-capo",9000,4500
4,408,0,"Champion","jefesito","#2UJ8C0CUQ","Co-capo",8489,4244
5,46,120,"Champion","HUGO","#99UL9G0LV","Membro",8432,4216
6,66,0,"Champion","mauricio","#V98JLJQR","Co-capo",8431,4215
7,0,0,"Champion","JuLiCo","#9JVG92PV","Capo",8356,4178
8,28,0,"Champion","TiernoHot","#82CRQG20P","Membro",8280,4140
9,116,150,"Champion","Rodri Santa Cru","#99208QU0Q","Membro",8123,4061
10,20,0,"Champion","JuLiOpAc","#C8CRGG0Y9","Co-capo",8121,4060
11,0,0,"Champion","vladiko","#2CRGPC2V","Anziano",8056,2014
12,0,0,"Champion","mandrake","#P2LLYL8U8","Co-capo",8003,2000
13,26,8,"Master III","CACHO","#PUY8JLP8L","Membro",7830,1957
14,48,0,"Master III","la muerte","#2L9R90G9Y","Membro",7591,1897
15,0,0,"Master III","Chisito❤佐堀⚡","#8VJQ9LUPL","Membro",7577,1894
16,0,0,"Master III","DeMoN Blac","#8Q2V2Q8LL","Anziano",7573,1893
17,0,0,"Master III","C@RL¡TØS™ ©®","#LRU0JU08","Membro",7563,1890
18,84,192,"Master III","@ndia_Jhonny","#PGCRVQVU2","Membro",7530,1882
19,0,0,"Master III","PxndxMaster","#CLL8LL8CU","Membro",7515,1878
20,68,70,"Master III","ツ◆★D@n!€L★◆ツ","#JY28CP8","Membro",7500,1875
21,0,0,"Master III","AnOnYmOuS!!!!!","#8LGJPJPVC","Membro",7500,900
22,0,0,"Master II","matias","#9Q9VP0C9","Membro",7387,886
23,80,40,"Master II","jherson","#8PC0U2J9R","Membro",7330,879
24,19,80,"Master II","EL MANDILON♧","#2RPJCYGQ8","Membro",7311,877
25,0,0,"Master II","ᴳᵒᵈDeath^_^","#9UJJ9PGUV","Membro",7285,874
26,0,0,"Master II","Allison","#JG2802LR","Membro",7263,871
27,0,0,"Master II","lukasw","#GCPYUL2L2","Membro",7254,870
28,0,0,"Master II","El eroico","#C08QG2VYG","Membro",7211,865
29,10,0,"Master II","abudi","#QQYQV9LY","Membro",7171,860
30,54,110,"Master II","nelson","#YCURCR2Q","Membro",7162,859
31,98,270,"Master II","Roro","#V9LCCQU","Membro",7145,714
32,36,40,"Master II","Danxr","#JQCRVYCPL","Membro",7125,712
33,0,0,"Master II","pepo 413","#UCP8228JC","Membro",7121,712
34,0,0,"Master II","&lt;&lt;Alejandro&gt;&gt;","#LQ9VVLLUL","Membro",7118,711
35,110,119,"Master II","satanico","#80GPYQG0R","Membro",7110,711
36,0,0,"Master II","Goidro","#2UY0PL0YC","Membro",7099,709
37,56,0,"Master II","maurocen","#2UULYUUV2","Anziano",7092,709
38,0,0,"Master II","nsndjd","#P0Y0J2GLQ","Membro",7074,707
39,106,190,"Master II","دعبوول95","#9P9PLG9G","Membro",7073,707
40,0,80,"Master II","drwtsd","#GGQQVCQ90","Membro",7056,705
41,56,0,"Master II","RobertoPR6","#VC0VPCVQ","Membro",7004,210
42,0,0,"Master II","Lord DPradel","#PVG2RLJP2","Membro",7000,210
43,0,200,"Master I","●♡W@ŘŁØĶ♡","#9P8YJGUJV","Membro",6818,204
44,0,0,"Master I","jose_scz","#9QJRLP2C","Anziano",6810,204
45,100,120,"Master I","Julio César","#YJVVG2YU","Membro",6765,202
46,10,240,"Master I","Lucas","#UGUGUUUC8","Membro",6756,202
47,150,0,"Master I","$&gt;♡Lucianito♡&lt;$","#2LQJGLJ0C","Membro",6530,195
48,0,0,"Challenger III","jose","#PQPQ0LP9P","Membro",6329,189
49,0,0,"Challenger III","jimal","#2VV0P0LJR","Membro",6169,185
50,0,0,"Challenger II","BeymarTY","#202Y0VCCP","Membro",5782,173
