"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,100,160,"Royal Champion","Esteban","#2PRVGJGQ","Co-leader",9000,4500
2,190,0,"Royal Champion","Danirrex222","#CYLPCV0U","Co-leader",9000,4500
3,198,244,"Champion","jos","#JCCU9UCQ","Co-leader",8280,4140
4,160,0,"Champion","L I T O","#89GUV0LUV","Leader",8121,4060
5,114,190,"Master III","kraneviter","#PU2GPCLV","Thành viên",7788,3894
6,44,0,"Master III","gabiiii","#PC0YPC8JU","Co-leader",7636,3818
7,0,0,"Master III","Postu-San","#89LQQ8V99","Elder",7610,3805
8,36,0,"Master III","CACHOPO","#2J9CR20R8","Co-leader",7602,3801
9,162,80,"Master II","carliño","#Y0Q08Y8Y","Elder",7223,3611
10,0,160,"Master II","SirPedro87","#QLQ9Q9P98","Co-leader",7209,3604
11,34,0,"Master II","carrascox6","#2YYYYRRPY","Co-leader",7083,1770
12,0,40,"Master I","Benjiretor83","#QLU999CCP","Co-leader",6667,1666
13,0,0,"Challenger III","17 campeon","#CJG2JUY2C","Co-leader",6230,1557
14,0,40,"Challenger II","tusaaa","#GPLL8UC92","Elder",5958,1489
15,0,70,"Challenger I","A L M A","#CVQ9QRLUV","Elder",5456,1364
16,26,80,"Challenger I","Vare73","#8GV2JQYQY","Co-leader",5237,1309
17,0,0,"Challenger I","Rabocop73","#GCQYYQLJL","Elder",5209,1302
18,0,0,"Đấu trường 12","Nievess","#CL89LCJ2R","Thành viên",3840,960
