"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 7","The DarkWarrior","#2YCVY2CR","Leader",2235,1117
2,0,0,"Arena 1","oromtang","#9PGC2V00G","Member",59,29
3,0,0,"Arena 4","Your Nina par","#PCR90G9UQ","Member",1083,541
4,0,0,"Arena 2","Petyz","#PQ909V0PU","Member",487,243
5,0,0,"Arena 1","hj","#YRRL2VUJ0","Member",227,113
6,0,0,"Arena 2","#KingEthan670","#PQUQYUC29","Member",391,195
7,0,0,"Arena 1","ZENO","#PG8GUGLR0","Member",29,14
8,0,0,"Arena 1","you","#PQCJPQ290","Member",29,14
9,0,0,"Arena 4","primobloodz671","#Y0C9C98QC","Member",1040,520
10,0,0,"Arena 3","Devon aguon","#2CYYQGLYP","Elder",850,425
11,0,0,"Arena 12","The Golden Man","#9UJLR8RR","Member",3620,905
12,0,0,"Arena 3","weaver670","#PVVUPCURC","Member",865,216
