"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,120,"Grand Champion","Pep","#2Q29R92Q","قائد مساعد",8705,4352
2,0,0,"Grand Champion","pauso","#9QRJ29RRQ","كبير",8629,4314
3,40,120,"Champion","Patata","#GCJGU0GJ","عضو",8100,4050
4,40,0,"Champion","Palanobich","#2LY8QC2J","القائد",8031,4015
5,0,0,"Champion","ROCHER","#8G02CVRL2","كبير",8030,4015
6,106,0,"Master III","L3ts","#99GQR8LP","كبير",7811,3905
7,0,0,"Master III","Megalooser","#8YPU9ULVL","قائد مساعد",7782,3891
8,18,0,"Master III","Frodul","#Q0RVVUL9","كبير",7770,3885
9,86,0,"Master III","CANSALMAS 73","#90JU8QYU","كبير",7724,3862
10,10,0,"Master III","David Perister","#9Y00LYP","قائد مساعد",7585,3792
11,116,0,"Master III","Charlie","#P0UJJPVY","كبير",7502,1875
12,0,0,"Master III","L3TS ;)","#20LC0UJVQ","عضو",7500,1875
13,136,0,"Master II","Aldebaran","#9UCLQ0RR","قائد مساعد",7382,1845
14,0,0,"Master II","pell","#2CJQYRV92","عضو",7102,1775
15,0,0,"Master II","F1","#2R28U9G","عضو",7066,1766
16,86,0,"Master II","magicbrufi","#JRRQCUCGU","كبير",7027,1756
17,32,520,"Master II","jato","#CJVL99LUR","كبير",7000,1750
18,98,0,"Master I","pacupuig","#R2YCUQL0","قائد مساعد",6945,1736
19,0,0,"Master I","xavito","#88QQ8C8V","عضو",6856,1714
20,0,0,"Master I","Marc 82 ®","#P0Q8LGLL","قائد مساعد",6772,1693
21,0,0,"Master I","depaco_00","#2C0QJYYQ","عضو",6737,808
22,0,0,"Master I","cabeçaoJVP","#2PP9YR0CU","عضو",6737,808
23,0,40,"Master I","Montsellau","#8V0UGL2C9","عضو",6727,807
24,0,0,"Master I","SIMSONQ","#QP2UYGYRG","عضو",6647,797
25,18,0,"Master I","D4nt3","#9RVU2Q89","قائد مساعد",6642,797
26,18,40,"Challenger III","palanobich JR","#2UYGYCU9","قائد مساعد",6266,751
27,20,40,"Challenger III","Palanobich JR","#8G0UR9CU","قائد مساعد",6153,738
28,0,0,"Challenger III","akka.erik_","#2J9RYLQRV","عضو",6101,732
29,10,0,"Challenger II","GORE!","#2VQP9JY9Q","عضو",5642,677
30,0,0,"Challenger II","enric","#PGYL9G29","عضو",5575,669
31,0,0,"Challenger I","marquitos 2005","#2Q0U922GJ","عضو",5453,545
32,0,0,"Challenger I","David4","#RULQ8Q0","كبير",5396,539
33,0,0,"Challenger I","Carakaki","#P2QC09","كبير",5358,535
34,0,0,"Challenger I","BABA YAGA","#8ULYRP08","عضو",5090,509
35,0,0,"Challenger I","APN10","#L8GV8QUYR","عضو",5000,500
36,0,0,"الساحة 12","Joy","#J0QC8CGJY","عضو",3801,380
