"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","woodz","#2YQLQR8PC","Co-Leader",8729,4364
2,38,0,"Master III","Miguel21","#8Y08QGJ0U","Člen",7702,3851
3,0,8,"Master III","VNDTA_ELANOBOT","#JP0J2GGQ9","Elder",7636,3818
4,20,10,"Master II","d9","#880JPCUQ","Člen",7256,3628
5,0,0,"Master II","xzhander","#C8LV90LJ8","Co-Leader",7033,3516
6,0,0,"Master I","FlyinBrian","#8QYLVVR02","Co-Leader",6732,3366
7,0,30,"Master I","leonitis","#9CLPCVL28","Leader",6689,3344
8,0,0,"Master I","Sir Theloneous","#2Q0VRRLCL","Člen",6503,3251
9,10,20,"Challenger II","ARandomPerson","#8RGQ22QLL","Člen",5522,2761
10,0,0,"Challenger I","Supercell","#2CQRJY9GQ","Elder",5330,2665
11,0,0,"Challenger I","clear","#C8VP9298U","Člen",5116,1279
12,0,0,"Aréna 11","stev","#CY820Q8CR","Člen",3502,875
13,0,0,"Aréna 9","ELANOBØT","#CCQQVQ9R2","Člen",2749,687
14,0,0,"Aréna 6","isaiah is gordo","#G0R28QPU9","Elder",1927,481
15,0,0,"Aréna 6","Jay","#UYQ0VQLQ0","Člen",1643,410
16,0,0,"Aréna 3","julian123god","#CRGRQG99Y","Člen",919,229
17,0,0,"Aréna 3","Albert","#UQLUVR2RV","Člen",600,150
