"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,162,0,"Royal Champion","griz","#CJJ00YGC","Member",9000,4500
2,134,0,"Grand Champion","Julian","#2YGRJ0CL","Member",8969,4484
3,0,0,"Royal Champion","TRUMP","#2U20L2QQ8","Co-leader",9000,4500
4,136,0,"Royal Champion","❌Fredfunk7❌","#82UVJG8Q","Leader",9000,4500
5,30,0,"Royal Champion","Shambho!","#92R0GQYJ","Co-leader",9000,4500
6,0,0,"Royal Champion","hacooper","#YG0PU0V8","Co-leader",9000,4500
7,104,200,"Grand Champion","Mongoloid","#P08P02PP","Co-leader",8993,4496
8,44,0,"Grand Champion","Hydra","#YJGG0J0G","Co-leader",8751,4375
9,20,0,"Grand Champion","Pickle_Morty909","#PYYQPU0Y0","Elder",8538,4269
10,28,80,"Grand Champion","&lt;c7&gt;Dyson","#98RC0YVG","Member",8520,4260
11,54,0,"Grand Champion","ANYTHING4WINS","#PCR829PQ8","Member",8515,2128
12,96,0,"Champion","catslayer","#9L0QGJYG0","Member",8256,2064
13,146,40,"Champion","Mr Frundles","#LP82VR2C","Co-leader",8243,2060
14,0,0,"Champion","jairo","#2JRRUYQL2","Member",8088,2022
15,0,0,"Champion","Jib","#20U8VVUY","Co-leader",8057,2014
16,56,120,"Champion","DLoathe","#9R2QVC9C","Member",8033,2008
17,0,0,"Master III","Mc Puuki","#GRPYQ02P","Member",7870,1967
18,0,0,"Master III","[JL3]","#Y08RLR0P","Member",7777,1944
19,48,50,"Master III","carlitoes","#8PY9GGP09","Member",7645,1911
20,74,0,"Master III","cool","#998J02GQU","Member",7644,1911
21,0,0,"Master III","Pickle_Rick909","#LG00UP0LU","Co-leader",7621,914
22,10,80,"Master III","⚡Yi Sun-Shin ⚡","#8PUU28VP0","Member",7500,900
23,58,40,"Master II","käkaröt","#GV0LCVPY8","Member",7357,882
24,83,0,"Master II","3&gt;charlie","#P9GYQ208L","Co-leader",7336,880
25,0,0,"Master II","fredo47","#PU9PLR2U","Member",7280,873
26,28,40,"Master II","Fawkner","#JQQR2Y8L","Elder",7135,856
27,0,0,"Master II","AceShot","#809C9L02","Co-leader",7067,848
28,48,0,"Master II","FURY","#P2JPL99G","Member",7066,847
29,11,40,"Master II","Green Giant","#YRPVPPP2R","Member",7023,842
30,0,0,"Master II","TheDillPickle08","#PLG2UVYQ0","Member",7000,840
31,47,160,"Master I","X-Merciless-X","#JPL0998VJ","Elder",6905,690
32,52,160,"Master I","Jake_072905","#2YJP0YLLG","Member",6792,679
33,0,0,"Master I","&lt;c6&gt;JackSPR","#YRJQQL909","Elder",6747,674
34,10,0,"Master I","maestro juan","#8J8JPUJP2","Member",6606,660
35,0,0,"Master I","SHENRON","#9RJC892J","Co-leader",6598,659
36,0,0,"Master I","Trey Trey10","#J988PC82","Member",6584,658
37,0,0,"Master I","Obey b⚠️","#9PUR9PYLJ","Member",6579,657
38,54,40,"Master I","☠️cri§☠️","#UCC2U0U2P","Member",6569,656
39,0,0,"Master I","&lt;c3&gt;WildFire","#229U920R","Member",6535,653
40,0,0,"Challenger III","Josh16","#8UURLGRY0","Member",6342,634
41,126,200,"Challenger III","mellonboy","#RPY0GGQ8J","Member",6298,188
42,42,80,"Challenger III","TurnOil","#P9J08P","Member",6262,187
43,0,0,"Challenger III","daddypoopscoper","#QQJUQCLJQ","Member",6225,186
44,18,40,"Challenger III","Kenny","#CRR808RLR","Member",6203,186
45,18,0,"Challenger III","doc","#CYUGVL99G","Member",6172,185
46,0,0,"Challenger III","&lt;c5&gt;Someon3","#CJPYLUQY9","Member",6127,183
47,33,320,"Challenger III","12zachb","#2LQVCP0GR","Member",6000,180
48,0,0,"Challenger III","k twice","#VQYQVR00Y","Co-leader",6000,180
49,0,80,"Challenger II","FREE WIN","#2CP0P0JC9","Member",5538,166
50,0,0,"Arena 9","mini griz","#C8UP2JRQ8","Member",2834,85
