"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","ali","#Y2RPQQ2RR","Chef adjoint",8090,4045
2,60,80,"Champion","Ami Ne","#92QG229U","Chef adjoint",8056,4028
3,234,0,"Champion","anouar5108","#2LCRL0CU2","Chef adjoint",8033,4016
4,0,0,"Master III","FABIO MEGA","#8Y0QPV28Q","Aîné",7562,3781
5,0,0,"Master III","sub2pewdiepie","#P8YUPGRRJ","Chef adjoint",7532,3766
6,0,0,"Master III","mehdi","#P8UGYR0QJ","Aîné",7530,3765
7,0,0,"Master III","loord zizou","#2LVGU2YRY","Aîné",7510,3755
8,28,0,"Master III","papou","#2L2GULCYC","Aîné",7505,3752
9,92,120,"Master II","suzano_tank","#UYJG09Y8C","Membre",7299,3649
10,0,0,"Master II","FeNixX","#CP28UR02","Aîné",7248,3624
11,99,240,"Master II","kenzy","#R9PUGP898","Membre",7213,1803
12,158,0,"Master II","royal","#2RRYULCQ9","Aîné",7180,1795
13,0,0,"Master II","Blacko Bz","#LG0V0GV2Q","Membre",7151,1787
14,248,240,"Master II","mechti","#90Q2LP2GC","Membre",7086,1771
15,456,494,"Master II","isbenu","#P0L0U2G2Q","Membre",7064,1766
16,416,360,"Master II","L.KAFIZ","#JURG209","Membre",7030,1757
17,0,0,"Master II","Ajauro","#LG8CQ88CQ","Membre",7022,1755
18,0,0,"Master I","SALIM","#8VRCJYYUQ","Membre",6811,1702
19,100,160,"Master I","zack","#Q9RJJPQVJ","Membre",6693,1673
20,0,0,"Master I","irika","#UC0R0Y0G","Membre",6683,1670
21,0,40,"Master I","youyou 2","#QGCRJQ9J2","Membre",6648,797
22,212,210,"Master I","Rock","#YU2L920V8","Membre",6633,795
23,69,0,"Master I","hobiko","#J22GPRL0Q","Membre",6615,793
24,0,0,"Master I","hicham","#JLVR828V0","Membre",6548,785
25,31,80,"Master I","tobal hocin","#CP29RVVL0","Membre",6533,783
26,76,110,"Master I","TIHI","#J9YRG28","Chef",6531,783
27,167,0,"Challenger III","rayli","#RG8JV9L9R","Membre",6360,763
28,0,0,"Challenger III","WOLF","#YVP92CV28","Membre",6357,762
29,112,160,"Challenger III","hamza","#UCUJ2P9CU","Membre",6334,760
30,0,0,"Challenger III","Sosat","#U2L99QU0V","Membre",6326,759
31,0,40,"Challenger III","alooooo","#JJJC0JUR8","Membre",6289,628
32,0,0,"Challenger III","XxyanisxX","#80U2LP9JV","Membre",6275,627
33,0,0,"Challenger III","BM_air","#C2R08JV00","Membre",6260,626
34,186,290,"Challenger III","X.izanami.X","#UJRG8GV0Q","Membre",6195,619
35,0,0,"Challenger III","rayan","#C9PPUGQY2","Membre",6174,617
36,26,0,"Challenger III","beg","#2PPLQCPGL","Chef adjoint",6119,611
37,0,0,"Challenger III","taekonyl","#VPVVUVUPV","Membre",6087,608
38,0,0,"Challenger III","kakiche","#PL80PUGUQ","Membre",6001,600
39,134,0,"Challenger III","le kabyle","#29GJ9P0","Membre",6000,600
40,0,0,"Challenger II","gladiator","#P2QQQ2YUL","Membre",5964,596
41,0,0,"Challenger II","Dark Night","#2LYQG20GJ","Membre",5825,174
42,20,40,"Challenger II","GAMER 3","#YVJVL8Y0C","Membre",5739,172
43,386,370,"Challenger II","nael007","#UVU22YR9V","Membre",5500,165
44,0,0,"Challenger I","walid","#UVUCQYY8G","Aîné",5463,163
45,20,150,"Challenger I","Danyf","#C89QJQVRU","Membre",5384,161
46,30,0,"Challenger I","aissa algérien","#QRPQJGLQC","Membre",5292,158
47,528,472,"Challenger I","ABDOU_00_22","#J9QUCP22U","Membre",5163,154
48,0,0,"Arène 13","yacine","#889GPVPUC","Membre",4264,127
49,8,40,"Arène 12","IBTI","#R9GYJ0PJV","Membre",4040,121
50,0,200,"Arène 11","Ilyes","#UY2YR220J","Membre",3431,102
