"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Luccas","#C9P2JJ","Capo",8355,4177
2,0,0,"Champion","Patrick","#9Y2V90GQ","Co-capo",8205,4102
3,0,0,"Master III","Jesus","#8RG8L9J","Co-capo",7829,3914
4,0,0,"Master II","Florian","#L2CJ2U98L","Membro",7014,3507
5,0,0,"Master II","Mark","#2UVP2CYCC","Membro",7005,3502
6,0,0,"Master I","monkeyman","#Y9QQCQ2LY","Membro",6826,3413
7,0,0,"Master I","Gabriel","#Y2QVUCLY","Membro",6645,3322
8,0,0,"Challenger III","MONEYBOY ⚡","#CGRCPQVC","Membro",6425,3212
9,0,0,"Challenger III","swaglord","#2V8YPVGU","Membro",6355,3177
10,0,0,"Challenger III","onkelhans","#RR9L288U","Membro",6277,3138
11,0,0,"Challenger II","FinalFaceCheck","#U0P0UCVQV","Membro",5530,1382
12,0,0,"Challenger I","hw4","#RUR8GL90Q","Membro",5258,1314
13,0,0,"Challenger I","Lubrali","#JYRQJP202","Co-capo",5175,1293
14,0,0,"Arena 14","RidderRüdiger","#UPGV02JYP","Anziano",4954,1238
15,0,0,"Arena 12","Felix","#U0GVGPVYR","Membro",4073,1018
16,0,0,"Arena 10","dark","#URCCR8RLU","Membro",3122,780
