"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,0,"Royal Champion","Jr™","#PRJGVP89","قائد مساعد",9000,4500
2,44,0,"Royal Champion","MANSOOR","#29GGQPJUJ","قائد مساعد",9000,4500
3,18,0,"Royal Champion","⚜️moza⚜️","#QGP9ULVP","قائد مساعد",9000,4500
4,42,0,"Royal Champion","khamis","#YY8V0GUV","القائد",9000,4500
5,0,0,"Royal Champion","liwa","#2RU09V8RC","كبير",9000,4500
6,0,0,"Royal Champion","aLahbabi","#PL2JJVV9J","قائد مساعد",9000,4500
7,62,0,"Royal Champion","SiLenceMove","#2LR0LQRGG","عضو",9000,4500
8,78,0,"Royal Champion","Essa✨™️","#JPG90R","قائد مساعد",9000,4500
9,18,0,"Royal Champion","بهبهاني","#UVVQCGJ","قائد مساعد",9000,4500
10,0,0,"Royal Champion","MEKKAWI","#2LL00CQU","قائد مساعد",9000,4500
11,0,0,"Royal Champion","al7ko0mah","#C9QPVLC","قائد مساعد",9000,2250
12,0,0,"Royal Champion","Tintin","#VY0RRLUG","قائد مساعد",9000,2250
13,0,0,"Royal Champion","GEAM OVER","#28YP0RJ9U","قائد مساعد",9000,2250
14,0,0,"Royal Champion","3roof","#9L0V9V2C","قائد مساعد",9000,2250
15,0,0,"Royal Champion","mMm","#U99Y02UR2","عضو",9000,2250
16,0,0,"Royal Champion","zizo","#99RQ9YRP","قائد مساعد",9000,2250
17,18,0,"Grand Champion","ƧʋℓƬαи","#CPGJQ8YC","كبير",8881,2220
18,18,0,"Grand Champion","KSM_88","#8VYUGQCY","قائد مساعد",8802,2200
19,62,0,"Grand Champion","moody dxb","#Y2CL8LJRJ","كبير",8696,2174
20,36,0,"Grand Champion","Ha〽️ad","#8UP9RVPRP","قائد مساعد",8671,2167
21,10,0,"Grand Champion","the dark man","#2GLPJRQUQ","كبير",8530,1023
22,0,0,"Champion","ali.h","#PLVULG0G","عضو",8365,1003
23,10,0,"Champion","almasri","#9PYYQYUYR","قائد مساعد",8339,1000
24,16,0,"Champion","&lt;c4&gt;مزاجي رايق","#2GYCVV9U","قائد مساعد",8308,996
25,0,0,"Champion","BinA7med","#CVJVRQ09","عضو",8277,993
26,0,0,"Champion","ad.661","#C92RR9CQ","قائد مساعد",8213,985
27,0,0,"Champion","Moohed","#2P2R0P28","قائد مساعد",8137,976
28,0,0,"Champion","abdulaziz","#99GV0CPYP","قائد مساعد",8057,966
29,0,0,"Champion","M”alketbi”","#YPUC20G9L","قائد مساعد",8025,963
30,0,0,"Champion","Harley Quinn","#9CC8JYY0J","عضو",8000,960
31,0,0,"Master III","Saeed","#RRYCPJ2C2","عضو",7834,783
32,0,0,"Master III","gabeitch","#V09CQCC08","كبير",7815,781
33,0,0,"Master III","hero","#2LUYRUCJ","عضو",7815,781
34,10,0,"Master III","o_56","#PRVG28UQ","كبير",7771,777
35,0,0,"Master III","Aln3imi0","#Q9UYC2LP","كبير",7746,774
36,48,280,"Master III","امبكوشة","#UJY802988","كبير",7732,773
37,0,0,"Master III","XmohamedX","#QRVG82YQ","قائد مساعد",7658,765
38,0,0,"Master III","HarD2TrY","#2JQJCPYU","عضو",7566,756
39,0,0,"Master II","MR.ROCK","#PGVQPGP9","قائد مساعد",7409,740
40,0,0,"Master II","Malek1992","#2VGQ8VLLC","قائد مساعد",7318,731
41,28,0,"Master II","H_7077","#29JL8QUR9","كبير",7293,218
42,24,0,"Master II","KK","#9CC8CUUJJ","كبير",7258,217
43,24,0,"Master II","almansoori","#8LUQ88CL","عضو",7213,216
44,0,0,"Master II","almarar","#8RVR09PY9","قائد مساعد",7191,215
45,0,0,"Master II","obaid","#QL2VYY0GR","عضو",7149,214
46,0,0,"Master II","بو حميد","#GJ8820G","عضو",7074,212
47,0,0,"Master II","كلاشنكوف","#RVGUQLPP8","عضو",7002,210
48,0,0,"Master I","F.A.M","#89CR0J202","عضو",6839,205
49,18,360,"Master I","Nightmare","#QPVUGYJ","قائد مساعد",6828,204
50,10,0,"Challenger III","PSYCHO","#8GCY02LQ","قائد مساعد",6218,186
