"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,178,160,"Grand Champion","Gerson RC","#2CQ0R9YYJ","Mitglied",8596,4298
2,95,240,"Champion","-Nine","#22JUG0G2G","Vize-Anführer",8022,4011
3,349,360,"Master III","DaZzLe","#9VGYGLQ8R","Mitglied",7530,3765
4,158,120,"Master II","jessezms","#80P092VYP","Mitglied",7355,3677
5,38,273,"Master II","Joaquin!","#20CGVJQ0","Mitglied",7284,3642
6,284,280,"Master II","GA TC :)","#9G8RYLP29","Mitglied",7281,3640
7,122,0,"Master II","JC","#8QQCQ98G","Mitglied",7186,3593
8,415,400,"Master II","Rogueslad","#8PY0JYQ9Y","Mitglied",7083,3541
9,164,160,"Master II","justinito","#PLCQVP882","Mitglied",7067,3533
10,155,0,"Master II","EScanor 247","#Y8RLLU9Q2","Mitglied",7042,3521
11,123,120,"Master II","LOL","#UR0YPR2VC","Mitglied",7032,1758
12,23,56,"Master II","Six-","#CCQGUQP0C","Mitglied",7003,1750
13,402,240,"Master I","Ramlu09","#GCRYLJ0YV","Mitglied",6915,1728
14,100,433,"Master I","Gonz","#8CQ0RL2R","Mitglied",6801,1700
15,181,320,"Master I","moisesgt","#PL08CCPC8","Mitglied",6662,1665
16,378,263,"Master I","stifs","#V2RRQRVU2","Mitglied",6655,1663
17,280,40,"Master I","vandoeskoo","#2CG022GVU","Mitglied",6590,1647
18,702,0,"Master I","Stefano","#882YC8LU2","Anführer",6573,1643
19,371,189,"Master I","PR/REYPANDA","#CVPYVJU0J","Mitglied",6533,1633
20,541,270,"Challenger III","HALDAIR","#LVU28CC99","Mitglied",6227,1556
21,65,0,"Challenger III","JhoelMessi","#VRRVJRR0U","Mitglied",6212,745
22,164,232,"Challenger III","junior rm","#JR9UCGY20","Mitglied",6153,738
23,152,432,"Challenger II","fra k","#VGPUQCVLC","Vize-Anführer",5790,694
24,42,0,"Challenger II","fernando","#GCY98GPUJ","Mitglied",5751,690
25,205,160,"Challenger II","mutanttirefire","#UY98YC8LP","Mitglied",5736,688
26,253,200,"Challenger II","Loky","#PU9P29CPL","Mitglied",5709,685
27,0,432,"Challenger II","Rocky","#UYCCV02JL","Mitglied",5686,682
28,40,480,"Challenger II","mitoo","#UYJLLCC8Q","Mitglied",5684,682
29,60,0,"Challenger II","Undefeated","#RUVJ902PR","Mitglied",5679,681
30,805,600,"Challenger II","__((ZEUS))__","#UV8LQ2VVU","Mitglied",5632,675
31,26,40,"Challenger II","Abnerf24","#YPQJP0YG0","Mitglied",5566,556
32,80,120,"Challenger II","Matías","#GR9Q2J0Q8","Mitglied",5562,556
33,8,200,"Challenger II","flowers☢","#9VC8JGPC0","Mitglied",5562,556
34,90,320,"Challenger II","killerghost","#PGV2RUGV8","Mitglied",5530,553
35,351,280,"Challenger I","Wilowips","#CVJRYVQ9R","Mitglied",5428,542
36,65,160,"Challenger I","wafer","#VJ9L28CPQ","Mitglied",5317,531
37,114,0,"Challenger I","άɳɠҽʅ xƚ","#CLRRC8GVG","Mitglied",5271,527
38,0,40,"Challenger I","XD","#RUJ0YY9LJ","Mitglied",5127,512
39,0,0,"Challenger I","darkjeanwiner","#8GLPR0Q8Y","Mitglied",5063,506
40,1,0,"Challenger I","pablx._!!","#UUQPY2Y02","Mitglied",5034,503
41,202,200,"Arena 14","justi","#RR8ULC2C8","Ältester",4922,147
42,253,280,"Arena 14","Mindi :3","#PCVLPGU09","Mitglied",4847,145
43,848,480,"Arena 13","Uniq","#CC0PYR2C8","Mitglied",4214,126
44,388,200,"Arena 11","Mateo","#C2YYUCG82","Mitglied",3602,108
45,80,440,"Arena 11","Amaru","#QQP980UR","Mitglied",3483,104
46,0,30,"Arena 9","vale_1010","#UYJ820RLU","Mitglied",2863,85
47,0,30,"Arena 9","Mr ĺucki---Ψ","#VV00Q2RCG","Mitglied",2857,85
48,57,30,"Arena 9","sin nombre","#UCYGR09R9","Mitglied",2629,78
49,12,180,"Arena 6","❤✌ale✌❤","#VUGGGVPY8","Mitglied",1932,57
50,0,0,"Arena 6","yisus","#UL8QJPQRG","Mitglied",1743,52
