"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","Mist","#GUPY9LRP","القائد",6087,3043
2,0,0,"Challenger III","Ashraf…Matar","#2L09LR9YV","عضو",6037,3018
3,0,0,"Challenger II","((**M.o.M.o**))","#9JJL2P","كبير",5796,2898
4,0,0,"Challenger I","Feras","#2GVRC20CQ","عضو",5391,2695
5,0,0,"Challenger I","omar","#22V28U0CQ","عضو",5376,2688
6,0,0,"Challenger I","VeNuS","#2RY0028J","عضو",5160,2580
7,0,0,"Challenger I","mansour","#8YGCLUCV","قائد مساعد",5041,2520
8,0,0,"Challenger I","ابو وليد","#9PJ2P2CLC","عضو",5001,2500
9,0,0,"Challenger I","AZOOZ","#9GRQPYCJ","عضو",5001,2500
10,0,0,"الساحة 14","hayyan","#8LY89ULU8","عضو",4631,2315
11,0,0,"الساحة 14","mody.s","#VLUPR0G","كبير",4842,1210
