"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Azure Warrior","#2CRYPL8J","Colíder",9000,4500
2,0,0,"Royal Champion","raxsoft","#PQCUQCGQ","Colíder",9000,4500
3,0,0,"Royal Champion","키네","#2G92LR88Q","Colíder",9000,4500
4,0,0,"Royal Champion","Aura","#8G0PLGLQ","Colíder",9000,4500
5,0,0,"Royal Champion","오프키","#CGR2RLCJ","Membro",9000,4500
6,0,0,"Royal Champion","무적엘지","#Y0VY8ULJ","Colíder",9000,4500
7,0,0,"Royal Champion","Volvo","#P82GYUQC","Membro",9000,4500
8,0,0,"Royal Champion","리안","#22YLGYQCY","Ancião",9000,4500
9,0,0,"Grand Champion","슈퍼마법상자","#YVGCPJ9V","Ancião",8930,4465
10,0,0,"Grand Champion","sunthegreat","#22RVCYPCQ","Colíder",8787,4393
11,0,0,"Grand Champion","BridgeTrans","#LGPLPPP8","Lider",8657,2164
12,0,0,"Grand Champion","007본","#88JYLG02","Colíder",8655,2163
13,0,0,"Grand Champion","✨미성♌✨","#2Y22988Y2","Colíder",8556,2139
14,0,0,"Champion","오즈파일","#2Q929JULU","Colíder",8417,2104
15,0,0,"Champion","현명한여명","#2RR0CRP0G","Colíder",8393,2098
16,0,0,"Champion","영혼을삽니다","#98LVJ0VJ","Membro",8185,2046
17,0,0,"Champion","007본one","#Y9VUL2CV","Colíder",8030,2007
18,0,0,"Master III","오늘도이긴다","#9VQJ9PQVV","Membro",7916,1979
19,0,0,"Master III","IceSP","#8YQQPU9Y","Membro",7907,1976
20,0,0,"Master III","zzzz","#PJCYCUJ8","Membro",7844,1961
21,0,0,"Master III","근돌킴","#Y9QV8JVJ","Membro",7725,927
22,0,0,"Master III","바밤바","#82VCYLJJ","Colíder",7693,923
23,0,0,"Master III","전지현","#89JGJ9GPQ","Colíder",7610,913
24,0,0,"Master III","반듯한청년","#90QQCG9G2","Membro",7596,911
25,0,0,"Master III","GOOD","#UVQQ02GV","Membro",7568,908
26,0,0,"Master III","여치","#PCRPLQL","Membro",7564,907
27,0,0,"Master III","태극","#29VGQ0R29","Membro",7553,906
28,0,0,"Master III","85sj","#22V20G0","Membro",7527,903
29,0,0,"Master III","이하늘","#28CU9QCP8","Membro",7500,900
30,0,0,"Master II","Bridgetrans 2","#PURLVC2U","Colíder",7321,878
31,0,0,"Master II","h.KIM","#CVU2RVGVC","Membro",7298,729
32,0,0,"Master II","gc","#PRVQ9UPQC","Membro",7198,719
33,0,0,"Master II","HERO","#2QLYYVQCU","Colíder",7146,714
34,0,0,"Master II","죽방렴","#Q82JL8UQ","Membro",7123,712
35,0,0,"Master II","lazymare","#9UGV8G9Q","Colíder",7101,710
36,0,0,"Master II","래머","#2YG8CURCU","Membro",7034,703
37,0,0,"Master II","서준이주인","#PLLVLQJ8P","Membro",7008,700
38,0,0,"Master I","신빵꾸똥꾸","#U882GP2JQ","Membro",6993,699
39,0,0,"Master I","직진형","#CVJGVCYGG","Membro",6964,696
40,0,0,"Master I","펩시콜라","#28JVYQ8YP","Membro",6898,689
41,0,0,"Master I","유민이주인","#GVQ2R89C2","Membro",6705,201
42,0,0,"Master I","wonny","#809YY2UV","Membro",6651,199
43,0,0,"Master I","Mr.김선생","#2VVJGPG2","Ancião",6563,196
44,0,0,"Master I","Xcelsior","#82ULJUJ2","Ancião",6540,196
45,0,0,"Master I","안녕","#2QCPLPJGL","Membro",6530,195
46,0,0,"Challenger III","헌신","#PGQY808Q","Colíder",6319,189
